Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Corey Hart,DH,Mariners,,3192,143.82,534.67,142.73,29.52,3.01,25.72,,79.47,74.04,5.10,2.08,48.08,3.84,7.43,2.86,.267,.349,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Sanders Team Sucks,4259,,,,,,,,,,,,,,,,,,32.14,219.42,202.77,16.83,214.20,53.39,0.82,6.81,78.00,14.49,,1.167,3.20,2.96
Hisashi Iwakuma,SP,Mariners,The Heals Guys,5566,,,,,,,,,,,,,,,,,,23.84,116.76,103.16,14.51,93.95,28.82,2.53,2.06,45.34,7.22,,1.130,3.49,3.84
Austin Jackson,CF,Mariners,Factory,1253,140.73,433.22,116.73,21.29,5.38,10.29,,73.40,42.61,10.20,4.02,44.02,0.77,2.77,2.39,.269,.333,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,73.64,136.92,36.17,6.38,0.62,4.72,,19.69,18.82,3.19,1.32,11.17,0.91,1.13,0.94,.264,.325,,,,,,,,,,,,,,
Dominic Leone,RP/SP,Mariners,,7416,,,,,,,,,,,,,,,,,,39.27,34.26,33.08,3.81,26.00,9.66,0.46,1.19,14.54,1.96,,1.247,3.82,3.94
Lucas Luetge,RP,Mariners,,3167,,,,,,,,,,,,,,,,,,51.00,25.51,25.66,2.10,21.25,11.09,1.57,0.99,11.62,1.36,,1.440,4.10,3.74
Brandon Maurer,RP/SP,Mariners,,6174,,,,,,,,,,,,,,,,,,22.00,31.77,36.49,4.89,25.58,10.27,0.58,1.83,18.37,1.19,,1.472,5.20,4.58
Yoervis Medina,RP,Mariners,,5016,,,,,,,,,,,,,,,,,,63.00,50.35,42.03,4.75,49.55,23.39,3.79,2.53,20.23,3.03,,1.299,3.62,3.68
Brad Miller,2B/SS,Mariners,Who's on First,5680,106.45,398.57,105.72,16.58,5.37,9.40,,52.17,44.85,8.35,3.99,32.82,0.97,2.13,2.48,.265,.319,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,76.11,203.38,52.06,8.10,0.37,6.58,,19.46,25.36,0.26,0.88,15.60,2.05,1.24,2.13,.256,.305,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,,1672,149.71,560.26,149.07,30.54,0.56,22.02,,62.72,76.89,0.47,0.67,44.68,4.41,4.57,2.29,.266,.330,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Mariners,,1974,109.22,335.69,81.94,17.32,2.14,12.44,,38.88,45.04,1.89,0.73,38.01,3.58,3.55,2.05,.244,.324,,,,,,,,,,,,,,
Xavier Nady,1B/OF,Mariners,,2724,72.80,93.29,21.75,4.48,0.24,2.77,,10.17,12.19,0.64,0.12,8.25,1.05,0.90,0.87,.233,.295,,,,,,,,,,,,,,
James Paxton,SP,Mariners,RotoValue,5677,,,,,,,,,,,,,,,,,,22.03,105.10,94.81,10.73,87.94,29.40,3.08,2.35,40.20,6.58,,1.182,3.44,3.57
Humberto Quintero,C,Mariners,,2961,58.40,18.53,4.39,0.95,0.03,0.36,,1.45,2.07,0.04,0.04,0.95,0.12,0.13,0.11,.237,.274,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,,,,,,,,,,,,,,,,,,30.93,97.16,96.45,13.08,75.77,28.99,0.97,4.19,45.68,4.98,,1.291,4.23,4.28
Fernando Rodney,RP,Mariners,Springfield Bullies,1631,,,,,,,,,,,,,,,,,,68.38,64.38,52.69,4.11,66.26,26.54,2.17,2.31,21.89,4.38,28.57,1.231,3.06,3.12
Stefen Romero,2B/DH/LF/RF,Mariners,,5679,117.82,44.34,11.88,2.24,0.48,1.38,,6.13,5.89,1.06,0.26,3.60,0.19,0.50,0.30,.268,.334,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,Strafford's Old Men,4341,57.13,147.04,34.43,8.08,0.73,4.75,,19.94,16.40,4.64,1.20,15.15,0.78,0.50,1.22,.234,.310,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Lazar's Team,4318,157.78,599.10,155.65,34.58,1.25,20.48,,72.14,74.16,9.23,3.51,56.44,1.47,6.54,4.68,.260,.329,,,,,,,,,,,,,,
Carson Smith,RP/SP,Mariners,,6237,,,,,,,,,,,,,,,,,,29.45,30.41,27.91,2.99,25.71,8.91,0.42,1.33,12.00,1.86,,1.211,3.55,3.66
Jesus Súcre,C,Mariners,,1831,8.00,14.08,3.37,0.63,0.02,0.39,,1.44,1.77,0.06,0.03,1.26,0.11,0.13,0.17,.239,.296,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,98.18,95.90,23.36,4.72,0.49,2.02,,13.07,10.63,2.70,1.02,7.54,0.47,0.68,0.59,.244,.296,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,,,,,,,,,,,,,,,,,,2.43,11.38,10.07,1.08,9.26,2.65,0.10,0.22,4.02,0.75,,1.118,3.18,3.44
Tom Wilhelmsen,RP,Mariners,,5017,,,,,,,,,,,,,,,,,,64.60,56.62,47.48,3.95,50.65,24.63,2.81,1.62,20.41,3.70,4.86,1.274,3.24,3.46
Chris Young,SP,Mariners,,3937,,,,,,,,,,,,,,,,,,16.80,68.34,67.93,8.68,51.30,21.24,1.83,1.75,31.52,3.58,,1.305,4.15,4.18
Mike Zunino,C,Mariners,CJ's Tip-Top Team,6238,92.61,192.19,44.56,7.92,0.22,6.24,,22.95,20.30,1.12,0.21,17.66,0.84,3.04,1.20,.232,.300,,,,,,,,,,,,,,
