Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Michael McKenry,C,Pirates,Buchanalia,3786,41,115,25,3,14,,.217,,,,,,,,,,
Tommy Medica,1B/C,Padres,,6843,19,69,20,3,10,,.290,,,,,,,,,,
Devin Mesoraco,C,Reds,Sole City Sox,2815,103,323,77,9,42,,.238,,,,,,,,,,
Corky Miller,C,Reds,,2816,17,35,9,,8,,.257,,,,,,,,,,
Yadier Molina,C,Cardinals,Team Erik,3494,136,505,161,12,80,3,.319,,,,,,,,,,
Johnny Monell,C,Giants,,4106,8,8,1,,1,,.125,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Team Lorin,3636,116,413,95,11,42,,.230,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,63,167,37,4,21,,.222,,,,,,,,,,
Justin Morneau,1B,Pirates,Buchanalia,1529,152,572,148,17,77,,.259,,,,,,,,,,
Logan Morrison,1B,Marlins,Ballbusters,1974,85,293,71,6,36,,.242,,,,,,,,,,
Dioner Navarro,C,Cubs,Team Mike,562,89,240,72,13,34,,.300,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,71,195,58,1,22,,.297,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,33,74,15,4,9,,.203,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,95,247,59,1,22,,.239,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,2,1,,,,,,,,,,,,,,,
Brock Peterson,1B,Cardinals,,1531,23,26,2,,2,,.077,,,,,,,,,,
Buster Posey,1B/C,Giants,Team Erik,4108,148,520,153,15,72,2,.294,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,43,86,16,1,6,,.186,,,,,,,,,,
Wilson Ramos,C,Nationals,Doppelganger,1523,78,287,78,16,59,,.272,,,,,,,,,,
Anthony Recker,C,Mets,,4814,50,135,29,6,19,,.215,,,,,,,,,,
René Rivera,C,Padres,,2119,23,67,17,,7,,.254,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Team Mike,113,160,606,141,23,80,6,.233,,,,,,,,,,
Chris Robinson,C,Padres,,2642,8,12,2,1,3,,.167,,,,,,,,,,
Wilin Rosario,C,Rockies,Team Lorin,3790,121,449,131,21,79,4,.292,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,73,251,62,14,30,,.247,,,,,,,,,,
Carlos Ruiz,C,Phillies,Ballbusters,2310,92,310,83,5,37,1,.268,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,4,13,4,,2,,.308,,,,,,,,,,
Gaby Sanchez,1B,Pirates,Team Erik,1975,136,264,67,7,36,1,.254,,,,,,,,,,
Tony Sanchez,C,Pirates,Sith Lords,3295,22,60,14,2,5,,.233,,,,,,,,,,
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,75,190,53,3,17,1,.279,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,4,3,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,24,48,7,,2,,.146,,,,,,,,,,
Héctor Sánchez,C,Giants,Team Mike,4109,63,129,32,3,19,,.248,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,61,179,42,,15,,.235,,,,,,,,,,
Justin Turner,1B/3B/SS,Mets,,446,86,200,56,2,16,,.280,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,162,581,178,24,73,6,.306,,,,,,,,,,
Ty Wigginton,1B/3B,Cardinals,,458,47,57,9,,3,,.158,,,,,,,,,,
Michael Young,1B/3B,Dodgers,Sith Lords,4482,147,519,145,8,46,1,.279,,,,,,,,,,
Travis d'Arnaud,C,Mets,Schellackers,723,31,99,20,1,5,,.202,,,,,,,,,,
