Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Diamondbacks,,11691,623323,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jancarlos Cintron,2B,Diamondbacks,,13969,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Diaz,CF,Diamondbacks,,13458,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Franco,CF,Diamondbacks,,14582,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Guzman,CF,Diamondbacks,,14566,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilderd Patino,CF,Diamondbacks,,14575,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristian Robinson,CF,Diamondbacks,,13456,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Canzone,RF,Diamondbacks,,13967,686527,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roby Enriquez,RF,Diamondbacks,,14657,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tawa,RF,Diamondbacks,,14411,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-31.38,17,52,12,2,,3,23,7,7,,2,,,,.231,.259,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-31.56,7,16,3,1,,,4,2,1,,1,,,,.188,.235,,,,,,,,,,,,
Wilmer Difo,2B/SS,Diamondbacks,,10495,594694,,$-31.69,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Deyvison De Los Santos,3B,Diamondbacks,,13968,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Vukovich,3B,Diamondbacks,,14526,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leodany Perez,LF,Diamondbacks,,14704,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-32.25,12,24,2,,,,2,2,,2,2,,,2,.083,.143,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Bliss,SS,Diamondbacks,,14222,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neyfy Castillo,SS,Diamondbacks,,13921,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Diamondbacks,,12529,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Corniel,SS,Diamondbacks,,14584,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Camden Duzenack,SS,Diamondbacks,,12782,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenallen Hill Jr.,SS,Diamondbacks,,14413,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Walters,SS,Diamondbacks,,14774,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Beer,1B/DH,Diamondbacks,,12434,666179,,$-36.59,38,111,21,3,,1,27,4,9,,11,3,1,,.189,.278,,,,,,,,,,,,
