Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,,,,,,,,,,,103,307,82,16,49,1,.267
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,83,281,76,8,41,,.270
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,158,589,178,34,91,6,.302
David Freese,1B/3B,Pirates,Team Mike,3514,,,,,,,,,,,141,437,118,13,55,,.270
Eric Fryer,C,Pirates,,3362,,,,,,,,,,,60,116,31,,13,,.267
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,24,68,16,1,6,,.235
Paul Goldschmidt,1B,Diamondbacks,Schellackers,3648,,,,,,,,,,,158,579,172,24,95,32,.297
Adrián González,1B,Dodgers,Team Jim,3959,,,,,,,,,,,156,568,162,18,90,,.285
Tuffy Gosewisch,C,Braves,,2302,,,,,,,,,,,33,90,14,3,7,,.156
Yasmani Grandal,C,Dodgers,Doppelganger,4985,,,,,,,,,,,126,390,89,27,72,1,.228
Juan Graterol,C,Diamondbacks,,6995,,,,,,,,,,,9,14,4,,3,,.286
Austin Hedges,C,Padres,,6232,,,,,,,,,,,8,24,3,,1,,.125
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,4,11,2,1,1,,.182
Chris Herrmann,C,Diamondbacks,Team Jim,5086,,,,,,,,,,,56,148,42,6,28,4,.284
Ryan Howard,1B,Phillies,Team Mike,2318,,,,,,,,,,,112,331,65,25,59,,.196
Nick Hundley,C,Rockies,Buchanalia,3944,,,,,,,,,,,83,289,75,10,48,,.260
John Jaso,1B,Pirates,Ballbusters,4900,,,,,,,,,,,132,380,102,8,42,,.268
Chris Johnson,1B/3B,Marlins,,2983,,,,,,,,,,,113,243,54,5,24,,.222
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,107,315,81,21,47,1,.257
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,1,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Pirates,,3315,,,,,,,,,,,32,85,8,1,4,,.094
Blake Lalli,C,Braves,,2647,,,,,,,,,,,10,13,2,,1,,.154
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,39,99,23,3,8,,.232
James Loney,1B,Mets,Sith Lords,4640,,,,,,,,,,,100,343,91,9,34,,.265
Raffy Lopez,C,Reds,,6299,,,,,,,,,,,8,7,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,41,126,30,2,15,,.238
Michael McKenry,C,Cardinals,,3786,,,,,,,,,,,3,1,,,,,
Devin Mesoraco,C,Reds,Team Lorin,2815,,,,,,,,,,,16,50,7,,1,,.140
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,147,534,164,8,58,3,.307
Miguel Montero,C,Cubs,Team Erik,3636,,,,,,,,,,,86,241,52,8,33,1,.216
Michael Morse,1B,Pirates,,2494,,,,,,,,,,,6,8,,,,,
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Daniel Murphy,1B/2B,Nationals,Ballbusters,2133,,,,,,,,,,,142,531,184,25,104,5,.347
Tom Murphy,C,Rockies,Team Mike,7450,,,,,,,,,,,21,44,12,5,13,1,.273
Wil Myers,1B,Padres,Sole City Sox,5206,,,,,,,,,,,157,599,155,28,94,28,.259
Tomás Nido,C,Mets,,11559,,,,,,,,,,,,,,,,,
Derek Norris,C,Nationals,Schellackers,2481,,,,,,,,,,,125,415,77,14,42,9,.186
Jordan Pacheco,C,Reds,,3788,,,,,,,,,,,31,51,8,,,,.157
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,39,92,20,1,11,,.217
Brayan Pena,C,Cardinals,,1372,,,,,,,,,,,9,13,2,,,,.154
A.J. Pierzynski,C,Braves,Buchanalia,884,,,,,,,,,,,81,247,54,2,23,1,.219
Manny Piña,C,Brewers,Buchanalia,1373,,,,,,,,,,,33,71,18,2,12,,.254
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,48,132,26,1,11,,.197
Buster Posey,1B/C,Giants,Team Jim,4108,,,,,,,,,,,146,539,155,14,80,6,.288
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Sole City Sox,5756,,,,,,,,,,,137,509,154,11,48,12,.303
Anthony Recker,C,Braves,,4814,,,,,,,,,,,33,90,25,2,15,1,.278
Mark Reynolds,1B,Rockies,Team Jim,3664,,,,,,,,,,,118,393,111,14,53,1,.282
René Rivera,C,Mets,,2119,,,,,,,,,,,65,185,41,6,26,,.222
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,155,583,170,32,109,3,.292
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,104,196,46,5,26,,.235
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,,,,,,,,,,,140,300,81,18,56,2,.270
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,23,25,2,,2,,.080
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,,,,,,,,,,,123,194,48,1,14,2,.247
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,20,38,7,,2,,.184
David Ross,C,Cubs,,1828,,,,,,,,,,,67,166,38,10,32,,.229
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,43,83,17,3,9,,.205
Cameron Rupp,C,Phillies,Doppelganger,6513,,,,,,,,,,,105,389,98,16,54,1,.252
Xavier Scruggs,1B,Marlins,,5698,,,,,,,,,,,24,62,13,1,5,,.210
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,16,28,9,2,4,,.321
Travis Shaw,1B/3B,Brewers,,6826,,,,,,,,,,,145,480,116,16,71,5,.242
Brandon Snyder,1B,Braves,,441,,,,,,,,,,,37,46,11,4,9,,.239
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,34,98,21,1,7,,.214
Andrew Susac,C,Brewers,,5634,,,,,,,,,,,9,17,4,1,2,,.235
Héctor Sánchez,C,Padres,,4109,,,,,,,,,,,28,49,13,3,8,,.265
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,10,13,4,1,4,,.308
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,158,556,181,29,97,8,.326
Brett Wallace,1B/3B,Padres,Buchanalia,758,,,,,,,,,,,119,217,41,6,20,,.189
Andy Wilkins,1B,Brewers,,6211,,,,,,,,,,,26,24,3,1,3,1,.125
Tony Wolters,C,Rockies,Ballbusters,7421,,,,,,,,,,,71,205,53,3,30,4,.259
Ryan Zimmerman,1B,Nationals,Team Lorin,2519,,,,,,,,,,,115,427,93,15,46,4,.218
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,75,251,62,4,15,,.247
