Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bailey Falter,SP,Pirates,Schellackers,13656,,,,,,,,21.14,164.00,159.84,150.63,40.06,79.73,9.63,,1.219,4.38
Nick Gonzales,2B/SS,Pirates,,13504,88.84,53.34,13.93,1.53,5.84,1.12,.261,,,,,,,,,,
Thomas Hatch,RP/SP,Pirates,,12795,,,,,,,,14.40,10.89,10.84,9.98,4.07,5.97,0.57,,1.369,4.94
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,114.02,421.38,106.95,9.13,42.14,12.27,.254,,,,,,,,,,
Jose Hernandez,RP,Pirates,Doppelganger,14869,,,,,,,,57.48,28.15,26.84,28.23,10.99,14.04,1.54,,1.343,4.49
Colin Holderman,RP,Pirates,,14150,,,,,,,,24.00,27.63,23.84,26.84,11.86,11.20,1.88,,1.292,3.65
Andre Jackson,RP/SP,Pirates,Sole City Sox,13519,,,,,,,,14.66,33.57,30.95,31.85,11.54,14.26,2.71,,1.266,3.82
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,97.29,329.52,80.30,9.14,35.62,3.05,.244,,,,,,,,,,
Mitch Keller,SP,Pirates,Ballbusters,12336,,,,,,,,27.28,164.00,155.63,144.62,66.16,74.05,10.07,,1.352,4.06
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,135.87,76.36,19.41,2.51,10.02,1.26,.254,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Buchanalia,3354,144.63,519.00,117.53,19.48,71.47,7.62,.226,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,69.00,87.08,20.09,2.66,8.92,1.28,.231,,,,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,35.00,27.86,25.75,28.22,10.52,14.30,1.47,,1.302,4.62
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,,,,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,,,,,,,,4.00,12.57,11.66,11.77,4.91,5.77,0.76,,1.319,4.13
Johan Oviedo,SP,Pirates,Doppelganger,13259,,,,,,,,18.20,36.86,35.18,33.09,15.39,17.81,2.10,,1.372,4.35
Chris Owings,SS,Pirates,,3674,32.63,30.37,7.07,0.65,2.80,0.71,.233,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,24.43,17.35,3.88,0.40,1.76,0.42,.224,,,,,,,,,,
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,36.58,30.27,7.83,0.84,3.76,0.59,.259,,,,,,,,,,
Angel Perdomo,RP/SP,Pirates,,12502,,,,,,,,39.96,17.41,15.97,18.61,7.90,9.12,0.81,0.03,1.371,4.71
Quinn Priester,RP/SP,Pirates,Sole City Sox,13629,,,,,,,,10.45,7.77,7.45,7.07,2.63,3.72,0.41,0.02,1.297,4.31
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,152.66,544.31,142.98,23.43,71.14,6.11,.263,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,52.26,53.82,13.10,1.83,6.43,0.15,.243,,,,,,,,,,
Colin Selby,RP/SP,Pirates,,14850,,,,,,,,20.90,13.46,13.05,12.05,4.55,6.63,0.75,,1.308,4.43
Canaan Smith-Njigba,LF,Pirates,,13688,104.52,239.38,60.50,9.77,36.11,4.49,.253,,,,,,,,,,
Hunter Stratton,RP/SP,Pirates,,14084,,,,,,,,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,106.00,432.68,93.74,21.58,50.53,8.55,.217,,,,,,,,,,
Jared Triolo,3B/SS,Pirates,,14007,62.71,47.47,11.31,1.23,5.05,1.02,.238,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,,,,,,,,48.66,61.79,57.28,60.61,24.45,27.00,3.92,,1.323,3.93
Vince Velasquez,SP,Pirates,,10493,,,,,,,,26.26,85.62,83.22,82.58,33.52,46.05,4.21,,1.363,4.84
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,,,,,,,
Jackson Wolf,SP,Pirates,,15383,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP/SP,Pirates,,11539,,,,,,,,22.90,10.22,9.04,10.39,3.77,4.28,0.49,0.75,1.253,3.76
