Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Mike Conroy,OF,Indians,,1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Cooper,OF,Indians,,1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Copeland,CF,Indians,,4170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Drennen,RF,Indians,,1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse English,RP,Indians,,2429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Flores,SP,Indians,,5050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Frawley,SS,Indians,,5931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gautreau,2B,Indians,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Indians,,3794,71,186,34,8,,9,,69,21,31,,1,23,,4,3,,.183,.282,.371,.286,,,,,,,,,,,,,,,,,,,,
Ryan Goleski,OF,Indians,,1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,88,293,86,18,2,11,,141,45,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,,,,,,
Mike Gosling,SP,Indians,,1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Connor Graham,RP,Indians,,986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bo Greenwell,CF,Indians,,5295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,,,,,,,,,,,,,,,,,,,,,,4,5.33,8,,1,3,,,6,6,,,,,,,2.062,10.12,10.12,4.41
Nick Hagadone,RP,Indians,,5032,2,,,,,,,,,,,,,,,,,,,,,36,31.33,24,4,30,21,1,,21,19,,1,,2,2,,1.436,5.46,6.03,4.76
Mickey Hall,CF,Indians,,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Head,1B,Indians,,1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Hernandez,C,Indians,,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Herr,1B,Indians,,1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Indians,,3470,5,,,,,,,,,,,,,,,,,,,,,63,38.67,38,3,51,29,6,2,30,27,1,2,,13,13,,1.733,6.28,6.98,3.41
Brian Horwitz,LF,Indians,,1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jakubauskas,SP,Indians,,3273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ubaldo Jiménez,SP,Indians,,3769,3,3,,,,,,,,,,,1,,,,1,,.200,,.175,32,182.67,163,16,194,80,,3,75,67,13,9,,,,16,1.330,3.30,3.70,3.48
Scott Kazmir,SP,Indians,,1646,2,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225,29,158.00,162,19,162,47,1,3,76,71,10,9,,,,13,1.323,4.04,4.33,3.54
Jason Kipnis,2B,Indians,,5090,149,564,160,36,4,17,,255,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,1,2,,,,,,,1,,,,1,,,,,,.333,,.233,26,147.33,153,15,136,33,,5,67,63,11,5,,,,10,1.262,3.85,4.09,3.35
Jason Kubel,LF,Indians,,1582,97,259,56,9,1,5,,82,21,32,,1,29,6,,2,,.216,.293,.317,.265,,,,,,,,,,,,,,,,,,,,
Juan Lara,SP,Indians,,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Lawson,3B,Indians,,5397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,,,,,,,,,,,,,,,,,,,,,,8,4.33,4,,4,3,,1,3,2,,,,1,1,,1.615,4.15,6.23,4.02
Scott Lewis,RP,Indians,,991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lou Marson,C,Indians,,1041,3,3,,,,,,,,,,,2,,,,,,.400,,.280,,,,,,,,,,,,,,,,,,,,
Fabio Martinez,SP,Indians,,5546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Martinez,RP,Indians,,4088,,,,,,,,,,,,,,,,,,,,,,2,5.00,4,,3,,,,1,1,1,,,,,,0.800,1.80,1.80,1.90
Richard Martinez,C,Indians,,1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,1,2,1,,,,,1,,,,,,,,,,.500,.500,.500,.450,32,193.00,156,13,195,76,,17,75,74,14,10,,,,18,1.202,3.45,3.50,3.40
Tom Mastny,SP,Indians,,1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach McAllister,SP,Indians,,235,2,4,,,,,,,,,,,,,,,,,,,,24,134.33,134,13,101,49,2,6,65,56,9,9,,,,11,1.362,3.75,4.35,4.04
Clayton McCullough,C,Indians,,1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Montero,RF,Indians,,1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Myers,SP,Indians,,2945,,,,,,,,,,,,,,,,,,,,,,4,21.33,29,10,12,5,,,19,19,,3,,,,1,1.594,8.02,8.02,8.77
Pat Osborn,3B,Indians,,1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Padron,1B,Indians,,4812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Panther,OF,Indians,,1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,4,,,,,,,,,,,,,,,,,,,,,54,54.00,56,11,54,21,2,4,27,26,5,3,25,1,26,,1.426,4.33,4.50,5.03
Vinnie Pestano,RP,Indians,,4982,,,,,,,,,,,,,,,,,,,,,,37,35.33,37,6,37,21,1,1,18,16,1,2,6,6,12,,1.642,4.08,4.58,5.00
Cord Phelps,2B,Indians,,1064,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Phelps,1B,Indians,,3798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Piatt,RF,Indians,,1115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,86,243,66,18,,16,,132,40,55,,,29,,4,1,,.272,.357,.543,.384,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,15,12,4,,1,,,6,5,,,1,2,,,,,.333,.429,.500,.371,,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Indians,,4422,,,,,,,,,,,,,,,,,,,,,,4,2.00,1,,,2,,,,,,,,,,,1.500,,,6.10
Argenis Reyes,2B,Indians,,4653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saul Rivera,RP,Indians,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Rojas,SS,Indians,,6116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Rojas,OF,Indians,,1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Rottino,OF,Indians,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,13,1,,,,,,,,,,,,,,,,,,,,38,30.67,27,2,29,10,3,4,13,11,,,,6,6,,1.207,3.23,3.82,3.13
Kirk Saarloos,RP,Indians,,1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Salas,RP,Indians,,1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Salazar,RP,Indians,,5527,1,2,,,,,,,,,,,,,,,,,,,,10,52.00,44,7,65,15,,,18,18,2,3,,,,2,1.135,3.12,3.12,3.22
Karexon Sanchez,2B,Indians,,1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Sandoval,2B,Indians,,1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,154,541,145,39,1,20,,246,75,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Indians,,2120,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,7,,,,,,,,,,,,,,,,,,,,,70,75.00,60,4,73,28,2,4,31,27,7,3,1,12,13,,1.173,3.24,3.72,3.05
Ole Sheldon,1B,Indians,,1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,36,109,21,7,,3,,37,11,9,,,12,1,3,1,2,.193,.283,.339,.278,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,3,,,,,,,,,,,,,,,,,,,,,70,63.00,54,5,54,23,2,3,17,16,6,2,3,25,28,,1.222,2.29,2.43,3.56
Jeremy Sowers,SP,Indians,,1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Spilman,C,Indians,,1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Stanford,RP,Indians,,1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Davis Stoneburner,SS,Indians,,4492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,146,430,100,21,2,10,,155,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,145,549,135,27,2,22,,232,74,63,1,,77,3,4,4,,.246,.341,.423,.335,,,,,,,,,,,,,,,,,,,,
Michael Tejera,SP,Indians,,1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Thompson,SS,Indians,,1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,,,,,,,,,,,,,,,,,,,,,,1,2.00,2,,,,,,,,,,,,,,1.000,,,3.10
Juan Valdes,CF,Indians,,1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Wagoner,RP,Indians,,5504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Wallace,C,Indians,,1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Indians,,1343,,,,,,,,,,,,,,,,,,,,,,2,1.33,1,,1,3,,,,,,,,,,,3.000,,,8.35
Alan Zinter,C,Indians,,1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
