Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
DeMarre Carroll,SF,Nets,Iavaronis,2428,61.08,213.35,508.65,41.94,80.48,111.81,71.98,600.44,261.64,78.34,73.00,19.97,92.98,9.83,4.28,1.28,1.522,28:11
Jevon Carter,PG,Grizzlies,,3690,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Kings,,69,68.92,150.40,400.33,37.57,67.60,89.12,75.85,443.98,174.75,102.57,46.75,21.03,67.78,6.44,2.54,1.49,0.983,20:32
Wendell Carter,PF,Bulls,,3669,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,55.09,225.06,549.90,40.93,110.18,154.09,71.50,590.65,237.06,254.23,67.61,29.43,97.04,10.72,4.30,4.61,1.761,26:39
Alex Caruso,PG,Lakers,,3578,82.00,233.15,538.63,43.29,105.25,127.96,82.26,643.70,192.09,297.97,74.27,10.07,84.34,7.85,2.34,3.63,1.029,19:31
Omri Casspi,SF,Warriors,,2416,57.67,185.26,396.97,46.67,74.12,107.72,68.80,500.96,248.28,76.46,38.20,10.70,48.90,8.69,4.31,1.33,0.848,22:46
Willie Cauley-Stein,C,Kings,Iavaronis,3309,75.00,243.32,452.56,53.76,102.06,152.48,66.93,594.54,366.89,70.42,50.69,55.02,105.71,7.93,4.89,0.94,1.409,19:55
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,71.86,226.90,560.89,40.45,191.01,237.59,80.39,711.31,185.76,277.66,97.28,12.79,110.07,9.90,2.59,3.86,1.532,25:49
Tyson Chandler,C,Suns,,72,62.36,200.85,333.13,60.29,114.37,166.44,68.72,518.86,621.62,60.79,38.06,52.59,90.65,8.32,9.97,0.97,1.454,27:16
Wilson Chandler,SF,Nuggets,Team Erik,2195,74.50,405.74,915.27,44.33,125.85,169.81,74.11,1054.32,453.68,139.32,56.33,30.14,86.46,14.15,6.09,1.87,1.161,31:12
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SF,Nuggets,,1102,16.40,6.66,15.66,42.55,2.89,3.70,78.24,18.36,7.55,3.46,1.64,0.73,2.37,1.12,0.46,0.21,0.145,3:00
Marquese Chriss,PF,Suns,,3364,82.00,308.83,660.07,46.79,118.35,180.65,65.52,800.48,348.21,84.27,69.01,50.32,119.33,9.76,4.25,1.03,1.455,21:16
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,64.00,102.21,268.43,38.08,37.35,52.11,71.68,265.32,95.38,143.32,30.26,7.21,37.47,4.15,1.49,2.24,0.585,15:12
Ian Clark,PG,Pelicans,,2919,67.23,131.70,288.45,45.66,39.27,48.89,80.32,344.19,86.18,84.31,26.90,8.40,35.30,5.12,1.28,1.25,0.525,11:46
Jordan Clarkson,SG,Lakers,Team Lorin,3101,67.66,375.14,857.41,43.75,128.03,157.19,81.45,971.26,227.13,181.80,69.15,8.86,78.02,14.36,3.36,2.69,1.153,29:34
Gian Clavell,SG,Mavericks,,3590,82.00,229.80,533.19,43.10,111.74,158.02,70.71,664.24,175.34,131.68,54.73,12.01,66.74,8.10,2.14,1.61,0.814,17:21
Antonius Cleveland,SG,Mavericks,,3594,20.50,17.43,39.33,44.32,7.59,9.34,81.21,48.17,12.00,9.29,3.71,1.03,4.74,2.35,0.59,0.45,0.231,5:01
John Collins,PF,Hawks,Schellackers,3520,82.00,265.18,552.64,47.98,127.42,183.75,69.35,689.63,379.70,111.88,47.83,34.54,82.38,8.41,4.63,1.36,1.005,19:02
Zach Collins,PF,Trailblazers,,3533,82.00,270.79,562.14,48.17,133.03,182.49,72.89,712.25,357.07,122.36,43.42,34.52,77.94,8.69,4.35,1.49,0.951,19:38
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,Team Lorin,2426,67.17,332.45,710.25,46.81,156.37,186.97,83.63,900.13,167.06,306.28,72.25,9.31,81.56,13.40,2.49,4.56,1.214,30:53
Nick Collison,PF,Thunder,,1069,47.36,59.71,133.59,44.70,25.27,35.90,70.39,151.95,135.51,41.79,15.04,13.10,28.15,3.21,2.86,0.88,0.594,12:22
Mike Conley,PG,Grizzlies,,2245,65.82,378.24,860.52,43.95,230.77,272.73,84.61,1112.03,212.34,381.67,82.98,16.61,99.59,16.90,3.23,5.80,1.513,32:22
Pat Connaughton,SG,Trailblazers,,3303,39.00,34.85,81.55,42.74,13.18,16.10,81.88,96.31,36.79,22.25,6.48,1.98,8.46,2.47,0.94,0.57,0.217,6:33
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Warriors,Doppelganger,3229,14.00,30.26,67.86,44.59,11.40,14.59,78.12,81.24,17.26,30.76,6.13,1.07,7.20,5.80,1.23,2.20,0.514,13:19
Charles Cooke,SG,Pelicans,,3587,82.00,129.56,297.70,43.52,57.83,70.74,81.75,360.11,87.34,69.89,28.32,7.44,35.76,4.39,1.07,0.85,0.436,9:45
Jack Cooley,C,Kings,,3136,54.67,46.41,92.92,49.95,24.07,38.16,63.07,120.19,86.97,16.30,8.30,12.02,20.31,2.20,1.59,0.30,0.372,5:30
Matt Costello,PF,Spurs,,3402,65.60,137.73,292.96,47.01,57.62,78.13,73.75,359.70,208.77,58.86,27.78,24.38,52.16,5.48,3.18,0.90,0.795,13:31
DeMarcus Cousins,C,Pelicans,,2501,68.38,581.51,1279.22,45.46,448.50,597.10,75.11,1696.37,760.40,260.07,94.43,93.11,187.55,24.81,11.12,3.80,2.743,34:19
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,Team Erik,2911,68.09,283.07,718.10,39.42,145.38,178.94,81.24,861.04,389.71,106.46,106.68,47.74,154.42,12.65,5.72,1.56,2.268,29:43
