Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Barnes,LF,Rockies,,3009,488681,barnebr02,$-0.00,48,100,22,,10,8,1,.220,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,22,38,10,,4,3,3,.263,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-0.00,24,68,16,1,7,6,,.235,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-0.00,27,56,12,2,5,6,,.214,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,22,,,,,,,,24,26.00,26,20,11,15,1,1,1.423,5.19
Jordan Patterson,RF,Rockies,,10703,641958,,$-0.00,10,18,8,,1,2,,.444,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,642162,,$-0.00,13,19,5,1,3,2,,.263,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,542674,germego01,$-0.00,37,3,,,,,,,40,40.67,41,32,25,24,2,1,1.623,5.31
Chad Qualls,RP,Rockies,,3607,430589,quallch01,$-0.00,42,,,,,,,,44,32.67,43,22,9,19,2,,1.592,5.23
Jason Motte,RP,Rockies,,3457,435400,motteja01,$-0.00,26,,,,,,,,30,23.67,28,24,8,13,,,1.521,4.94
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.00,37,8,,,,,,,40,58.67,69,32,28,38,4,1,1.653,5.83
Justin Miller,RP,Rockies,,5297,502522,,$-0.00,38,1,,,,,,,40,42.67,50,45,20,27,1,,1.641,5.70
Germán Márquez,RP,Rockies,,11341,608566,,$-0.00,6,6,,,1,,,,6,20.67,28,15,6,12,1,,1.645,5.23
Yency Almonte,SP,Rockies,,10631,622075,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rockies,,11555,641438,,$-0.00,,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$-0.00,,,,,,,,,,,,,,,,,,
Rayan González,SP,Rockies,,11556,543234,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Jemiola,SP,Rockies,,11557,621106,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Moll,RP,Rockies,,11558,594580,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-0.00,3,5,,,,,,,,,,,,,,,,
Miguel Castro,RP,Rockies,,10591,612434,,$-0.00,18,,,,,,,,19,14.67,18,12,5,10,,,1.568,6.14
Jeff Hoffman,SP,Rockies,,11430,656546,,$-0.00,8,8,,,,,,,8,31.33,37,22,17,17,,,1.723,4.88
Jason Gurka,RP,Rockies,,6829,543261,,$-0.00,6,,,,,,,,6,9.67,16,7,2,10,,,1.862,9.31
Yohan Flande,SP,Rockies,,2281,456071,,$-0.00,2,,,,,,,,2,3.67,8,,3,5,,,3.000,12.27
Christian Bergman,RP,Rockies,,7124,548357,,$-0.00,15,3,1,,1,,,.333,15,24.67,39,22,6,23,1,,1.824,8.39
Matt Carasiti,RP,Rockies,,11536,571539,,$-0.00,19,,,,,,,,19,15.67,25,17,11,16,1,,2.298,9.19
Eddie Butler,SP,Rockies,,7447,572750,,$-0.00,16,15,1,,,,,.067,17,64.00,87,47,21,51,2,,1.688,7.17
