Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,,,,,34.00,73.83,19.22,4.13,0.18,1.52,,9.66,7.49,0.49,0.66,4.92,0.34,1.25,0.65,.260,.304
Brandon Kintzler,RP,Brewers,,4976,51.44,57.41,53.84,3.88,45.77,17.22,1.78,1.23,20.89,3.72,10.27,1.238,3.28,3.26,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,Lazar's Team,3471,32.25,198.14,193.62,21.85,129.86,40.11,1.26,4.17,79.60,11.86,,1.180,3.62,3.87,,,,,,,,,,,,,,,,,
Jonathan Lucroy,1B/C,Brewers,Lazar's Team,3121,,,,,,,,,,,,,,,133.06,448.54,123.35,21.05,3.27,14.57,,51.68,69.41,4.94,0.89,36.82,1.61,4.21,5.42,.275,.335
Martín Maldonado,1B/C,Brewers,,3122,,,,,,,,,,,,,,,71.89,99.85,22.38,4.20,0.22,2.87,,9.03,12.57,0.28,0.19,7.93,0.45,1.16,0.32,.224,.284
Jimmy Nelson,RP/SP,Brewers,,6452,4.00,8.37,7.10,0.75,7.24,3.12,0.28,0.27,3.12,0.53,,1.221,3.35,3.65,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Brewers,,738,,,,,,,,,,,,,,,128.88,235.27,55.83,13.01,0.47,6.14,,23.90,28.14,1.01,0.27,22.86,1.13,0.85,1.87,.237,.300
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,,,,,10.64,12.42,2.91,0.52,0.02,0.29,,1.21,1.36,0.04,0.03,1.00,0.09,0.13,0.09,.234,.285
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,,,,,,,,,,,,,,,147.94,331.48,89.61,20.08,2.22,6.98,,44.66,31.94,7.46,4.21,28.51,4.35,2.45,1.96,.270,.320
Wily Peralta,SP,Brewers,,4993,32.00,162.34,160.36,15.67,119.90,57.77,2.44,5.59,71.39,8.93,,1.344,3.96,4.00,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,RotoValue,2670,,,,,,,,,,,,,,,130.00,495.14,141.17,32.45,1.32,18.82,,67.42,75.56,3.42,1.43,42.41,2.70,9.06,4.59,.285,.354
Mark Reynolds,1B/3B/DH,Brewers,Jobu,3664,,,,,,,,,,,,,,,61.58,167.27,37.18,7.77,0.12,8.26,,22.08,24.79,0.92,0.78,22.23,0.80,1.96,1.06,.222,.321
Francisco Rodríguez,RP,Brewers,Springfield Bullies,2077,66.12,40.79,38.95,4.83,39.97,15.43,1.99,0.92,18.47,2.17,3.97,1.333,4.08,3.74,,,,,,,,,,,,,,,,,
Jason Rogers,DH,Brewers,,6451,,,,,,,,,,,,,,,47.03,98.81,25.00,4.83,0.19,4.19,,12.25,14.27,0.53,0.26,11.09,1.03,0.84,0.78,.253,.331
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,,,,,81.56,99.07,22.92,4.82,1.06,1.70,,11.38,11.12,2.86,0.68,8.54,0.35,0.92,0.41,.231,.292
Jean Segura,SS,Brewers,Lazar's Team,1744,,,,,,,,,,,,,,,146.00,561.93,159.03,20.81,7.39,9.98,,71.65,51.09,34.28,9.24,33.51,3.33,4.71,2.65,.283,.325
Will Smith,RP,Brewers,,1637,19.00,32.66,32.77,4.20,28.59,10.48,0.66,0.84,15.36,1.67,0.86,1.324,4.23,4.00,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP/SP,Brewers,,5614,18.00,45.81,40.85,4.31,37.91,16.54,1.47,2.01,18.19,2.77,0.93,1.253,3.57,3.79,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,36.58,43.48,41.97,4.95,34.43,11.58,1.00,0.96,18.23,2.50,1.77,1.232,3.77,3.79,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,,,,,,,,,,,,,,,51.25,182.10,42.59,9.59,0.77,5.61,,24.50,17.19,4.07,1.05,19.90,0.68,3.63,0.74,.234,.315
Rob Wooten,RP,Brewers,,5947,27.00,20.09,19.47,1.79,16.16,6.82,0.94,0.70,8.39,1.16,,1.308,3.76,3.63,,,,,,,,,,,,,,,,,
