Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,131,488,125,22,71,4,.256,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,Team Sapinski,9446,143,550,163,32,116,12,.296,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,55,213,53,10,37,,.249,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Buchanalia,10962,131,330,92,8,37,8,.279,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,59,215,54,8,34,1,.251,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,112,309,73,6,38,1,.236,,,,,,,,,
Jake Lamb,1B/3B/LF,White Sox,Team Lorin,6457,55,144,28,7,19,,.194,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,79,260,58,7,28,1,.223,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,34,111,22,4,17,1,.198,,,,,,,,,
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,61,163,33,11,28,1,.202,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,125,421,107,10,57,13,.254,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,58,144,30,6,17,3,.208,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,148,570,163,28,99,,.286,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,108,284,73,14,50,4,.257,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,90,169,31,2,14,1,.183,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,142,518,121,27,106,4,.234,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,72,214,48,6,19,7,.224,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,126,332,60,12,43,21,.181,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,16,26,5,,1,,.192,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,144,534,136,33,89,4,.255,,,,,,,,,
Josh Naylor,1B/LF/RF,Indians,,11973,69,233,59,7,21,1,.253,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,39,101,24,5,12,2,.238,,,,,,,,,
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,70,223,44,13,38,2,.197,,,,,,,,,
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,118,253,52,13,44,14,.206,,,,,,,,,
Chad Pinder,2B/LF/RF,Athletics,The Empire,10889,75,214,52,6,27,1,.243,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,Team Joker,10104,99,339,91,7,41,3,.268,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,51,139,34,2,12,1,.245,,,,,,,,,
Brent Rooker,LF/RF,Twins,DoubleHeader,12398,58,189,38,9,16,,.201,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,111,379,98,14,62,11,.259,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,38,116,21,5,14,4,.181,,,,,,,,,
Kyle Schwarber,LF,Red Sox,Team Joker,10616,113,399,106,32,71,1,.266,,,,,,,,,
DJ Stewart,LF/RF,Orioles,Obi-Wan,7484,100,270,55,12,33,,.204,,,,,,,,,
Justin Upton,LF,Angels,Buchanalia,3709,89,318,67,17,41,4,.211,,,,,,,,,
Andrew Vaughn,1B/LF/RF,White Sox,DoubleHeader,13192,127,417,98,15,48,1,.235,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,146,544,157,13,63,6,.289,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,65,208,52,8,33,1,.250,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,64,198,35,6,15,4,.177,,,,,,,,,
Nick Williams,LF,White Sox,,10019,4,10,,,,,,,,,,,,,,
