Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,60.74,311.76,63.93,10.77,39.90,33.14,5.88,.205
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,81.57,307.68,87.22,8.98,44.04,35.36,6.13,.283
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,106.72,397.13,104.31,11.14,51.31,56.70,2.95,.263
Cody Bolton,RP,Mariners,,13505,11.95,5.01,4.81,5.05,2.31,2.53,0.29,,1.421,4.55,,,,,,,,
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,11.05,10.46,9.88,9.42,3.35,4.93,0.67,,1.265,4.24,0.63,0.03,0.00,0.00,0.00,0.00,0.00,.018
David Bote,None,Cubs,,11674,,,,,,,,,,,55.72,50.78,11.56,1.41,5.99,5.68,0.42,.228
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,13.87,216.35,56.41,9.54,32.68,30.19,3.20,.261
Caleb Boushley,SP,Twins,,14295,12.20,10.80,10.75,10.47,3.76,5.68,0.67,0.02,1.343,4.74,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,7.74,4.71,4.63,4.34,1.56,2.28,0.27,,1.315,4.35,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,16.88,7.65,7.31,7.35,3.18,3.66,0.36,0.54,1.371,4.30,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,23.23,121.00,108.64,113.97,49.81,51.03,7.49,,1.309,3.80,,,,,,,,
Cody Bradford,SP,Rangers,,14024,6.05,16.05,16.02,14.81,4.36,7.97,1.04,,1.270,4.47,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,22.78,123.49,111.97,120.46,38.00,51.03,8.82,,1.214,3.72,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,17.18,31.80,31.58,34.54,11.20,17.47,2.02,,1.345,4.94,,,,,,,,
Matt Brash,RP,Mariners,,13863,23.59,22.54,18.35,28.30,9.94,8.39,1.70,,1.255,3.35,0.30,0.03,0.00,0.00,0.00,0.00,0.00,.019
Ryan Brasier,RP,Dodgers,,1642,29.94,26.82,24.84,25.45,8.62,11.40,2.15,,1.247,3.83,0.80,0.05,0.00,0.00,0.00,0.00,0.00,.018
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,41.27,39.73,37.93,38.99,14.42,18.35,2.40,15.79,1.318,4.16,12.70,0.07,0.00,0.00,0.00,0.00,0.00,.018
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,110.88,417.34,106.10,15.95,64.54,63.50,1.82,.254
Will Brennan,None,Guardians,,14208,,,,,,,,,,,103.07,309.17,81.68,6.27,34.30,34.18,8.94,.264
Colten Brewer,RP,Cubs,,11940,10.52,4.62,4.35,4.37,1.74,2.24,0.20,0.30,1.318,4.36,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,37.83,38.69,8.28,0.68,4.44,3.43,0.34,.214
Beau Brieske,RP,Tigers,,14089,18.83,21.43,21.22,18.34,7.39,10.43,1.15,,1.335,4.38,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,18.36,120.47,117.82,102.90,37.55,58.48,7.07,,1.290,4.37,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,12.40,9.52,9.09,9.29,3.54,4.56,0.58,,1.327,4.31,15.43,0.03,0.00,0.00,0.00,0.00,0.00,.018
Aaron Brooks,SP,Athletics,,7394,3.83,4.49,4.53,4.04,1.49,2.36,0.20,0.01,1.343,4.73,,,,,,,,
Trenton Brooks,None,Giants,,12729,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,19.52,26.40,24.59,23.98,8.79,11.39,1.64,,1.264,3.88,,,,,,,,
Hunter Brown,SP,Astros,,4311,23.35,100.05,93.25,107.72,33.89,48.17,6.79,,1.271,4.33,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,96.90,362.87,81.34,15.94,41.52,52.11,5.97,.224
JT Brubaker,SP,Yankees,,12335,8.23,39.46,39.44,38.39,13.63,20.26,2.24,,1.345,4.62,7.26,1.14,0.04,0.00,0.13,0.02,0.00,.035
Justin Bruihl,RP,Pirates,,13843,19.27,6.55,6.22,5.62,2.46,2.99,0.30,0.31,1.326,4.11,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,29.21,71.89,14.71,1.43,9.25,7.58,2.19,.205
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,53.63,318.20,80.30,12.33,44.88,38.31,2.28,.252
Kris Bubic,SP,Royals,,13330,5.21,20.81,20.69,18.49,8.36,10.53,1.15,,1.396,4.55,0.59,,,,,,,
Walker Buehler,SP,Dodgers,,11876,16.67,84.50,78.82,79.69,24.63,35.83,6.67,,1.224,3.82,25.19,49.28,2.04,0.04,5.83,0.80,0.01,.041
JB Bukauskas,RP,Brewers,,12546,10.11,4.09,3.74,4.36,1.61,1.84,0.30,,1.306,4.05,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,40.90,20.95,18.23,23.95,10.15,8.98,1.60,,1.355,3.86,2.01,0.09,0.00,0.00,0.00,0.00,0.00,.018
Nick Burdi,RP,Yankees,,11196,11.72,4.53,4.06,4.85,1.95,2.00,0.21,0.32,1.327,3.98,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,72.29,392.52,96.18,21.16,52.62,58.50,1.85,.245
Brock Burke,RP,Rangers,,12353,15.96,20.77,19.79,20.69,5.90,9.76,1.42,1.38,1.237,4.23,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,80.58,94.53,22.99,2.79,11.25,11.06,1.44,.243
Corbin Burnes,SP,Orioles,,12275,24.30,147.31,124.96,161.85,44.56,56.59,11.31,,1.151,3.46,19.74,37.57,1.71,0.03,4.29,0.73,0.01,.046
Ryan Burr,None,Blue Jays,,12293,15.81,7.01,6.69,6.51,2.88,3.48,0.41,0.19,1.365,4.47,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,62.45,284.39,64.92,11.37,37.36,35.93,3.56,.228
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,31.11,88.21,19.90,2.80,10.32,8.97,1.64,.226
José Buttó,SP,Mets,,13908,6.83,16.05,15.23,14.91,6.53,7.50,0.95,,1.356,4.20,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,63.26,386.00,88.89,23.29,62.90,51.43,9.41,.230
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,105.71,395.84,92.76,11.56,48.33,48.85,8.81,.234
José Caballero,SS,Rays,,13266,,,,,,,,,,,77.68,243.17,55.52,5.47,35.18,27.80,16.67,.228
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,58.90,28.40,6.31,1.01,3.36,3.74,0.34,.222
Edward Cabrera,SP,Marlins,,13016,10.10,16.30,14.12,17.50,8.29,7.81,1.17,,1.374,4.31,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,43.36,24.16,22.41,23.74,10.45,11.64,1.42,,1.360,4.33,28.62,0.98,0.02,0.00,0.01,0.01,0.00,.018
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,85.19,107.76,24.95,3.03,13.82,12.22,2.50,.232
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,63.86,207.57,43.75,6.38,21.09,25.89,1.57,.211
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,37.74,46.86,10.92,1.61,5.56,5.37,0.13,.233
Alex Call,CF,Nationals,,12104,,,,,,,,,,,79.61,95.97,20.50,2.63,12.18,10.13,2.39,.214
Jair Camargo,C,Twins,,14307,,,,,,,,,,,36.60,47.11,10.93,1.76,5.61,6.43,0.21,.232
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,,,,,,,,,,,21.78,31.26,7.10,1.03,4.21,3.95,0.98,.227
Isaiah Campbell,RP,Red Sox,,13570,20.33,22.31,19.75,23.21,9.22,9.44,1.53,0.72,1.298,3.81,,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,25.36,283.29,73.60,10.08,36.30,40.29,0.72,.260
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,85.87,81.49,19.85,2.66,11.23,10.30,2.05,.244
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,104.93,276.55,66.84,9.48,35.86,34.13,1.85,.242
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,105.48,388.56,96.72,11.50,53.97,49.47,7.34,.249
Griffin Canning,SP,Angels,,12541,16.86,105.99,102.74,111.32,33.12,53.93,5.58,,1.282,4.58,1.49,0.07,0.00,0.00,0.01,0.00,0.00,.030
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,54.67,47.50,43.62,44.94,15.94,19.40,3.49,8.20,1.254,3.68,2.28,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,36.42,110.05,25.69,4.21,14.68,14.33,1.01,.233
Conner Capel,None,Reds,,12137,,,,,,,,,,,21.95,20.86,5.32,0.67,2.60,2.55,0.57,.255
Matt Carasiti,RP,Rockies,,11536,12.05,5.84,5.72,5.22,2.46,2.91,0.30,0.35,1.401,4.48,4.07,0.15,0.00,0.00,0.00,0.00,0.00,.018
Victor Caratini,C,Astros,,10250,0.75,0.75,1.25,0.07,0.18,0.83,-0.01,,1.898,9.88,69.59,235.95,52.85,7.18,24.36,28.61,0.78,.224
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,89.67,218.21,53.19,5.89,29.98,24.93,3.34,.244
Drew Carlton,None,Padres,,13753,6.32,21.39,20.45,19.83,7.10,9.95,1.32,,1.288,4.19,1.47,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,66.28,299.62,79.09,14.07,41.55,42.20,4.02,.264
Matt Carpenter,None,Cardinals,,5070,0.75,1.00,1.13,0.69,0.41,0.64,0.03,,1.534,5.76,67.68,151.51,32.77,5.71,18.39,23.23,0.88,.216
Carlos Carrasco,SP,Guardians,,1015,17.55,35.55,37.60,31.07,12.20,20.19,1.86,0.02,1.401,5.11,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,115.77,415.05,111.40,17.22,73.48,53.42,23.93,.268
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,54.60,272.89,72.60,14.02,45.70,42.83,5.84,.266
