Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,109,315,72,4,24,1,.229
Eduardo Escobar,2B/3B,Angels,The Empire,917,,,,,,,,,,99,288,65,6,31,2,.226
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,,,,,,,,,,93,230,57,2,25,2,.248
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,,,,,,,,,,120,336,86,11,46,2,.256
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,19,61,14,,8,3,.230
Tyler Freeman,2B/3B,Guardians,,12571,,,,,,,,,,64,153,37,4,18,5,.242
Maikel Garcia,3B/SS,Royals,The Empire,13906,,,,,,,,,,123,464,126,4,50,23,.272
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Riley Greene,CF,Tigers,Team Erik,13114,,,,,,,,,,99,378,109,11,37,7,.288
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,DoubleHeader,13617,,,,,,,,,,150,560,143,28,82,10,.255
David Hensley,2B/3B,Astros,,13992,,,,,,,,,,30,84,10,1,3,1,.119
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Sam Hilliard,CF,Orioles,,12319,,,,,,,,,,40,72,17,3,6,4,.236
Andy Ibáñez,2B/3B/OF/SS,Tigers,Team Sapinski,11640,,,,,,,,,,114,356,94,11,41,1,.264
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,91,292,70,5,34,7,.240
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Josh Jung,3B,Rangers,Team Joker,13282,,,,,,,,,,122,478,127,23,70,1,.266
Kevin Kiermaier,CF,Blue Jays,Obi-Wan,5374,,,,,,,,,,129,370,98,8,36,14,.265
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,11,18,2,,,,.111
Jake Lamb,1B/3B,Angels,,6457,,,,,,,,,,18,51,11,2,5,,.216
Ramón Laureano,CF/RF,Guardians,The Empire,11465,,,,,,,,,,105,361,81,9,35,12,.224
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,136,497,121,15,44,2,.243
Royce Lewis,3B/SS,Twins,DoubleHeader,12788,,,,,,,,,,58,217,67,15,52,6,.309
Andre Lipcius,3B,Tigers,The Empire,13116,,,,,,,,,,13,35,10,1,4,,.286
Manuel Margot,CF/RF,Rays,DoubleHeader,10226,,,,,,,,,,99,311,82,4,38,9,.264
J.P. Martinez,CF,Rangers,,13425,,,,,,,,,,17,40,9,1,4,,.225
Nick Maton,2B/3B,Tigers,,13072,,,,,,,,,,93,249,43,8,32,1,.173
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,,,,,,,,,,115,403,110,22,70,19,.273
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Curtis Mead,2B/3B,Rays,DoubleHeader,14249,,,,,,,,,,24,83,21,1,5,,.253
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,37,125,29,3,13,8,.232
Jake Meyers,CF,Astros,Team Erik,12194,,,,,,,,,,112,309,70,10,33,5,.227
Brad Miller,3B/DH,Rangers,,5680,,,,,,,,,,27,56,12,1,6,,.214
Jose Miranda,3B/DH,Twins,,13708,,,,,,,,,,40,142,30,3,13,,.211
Yoán Moncada,3B,White Sox,Ballbusters,10895,,,,,,,,,,92,334,87,11,40,1,.260
Mickey Moniak,CF/RF,Angels,Dark Angel,12583,,,,,,,,,,85,311,87,14,45,6,.280
Mike Moustakas,1B/3B,Angels,Obi-Wan,1398,,,,,,,,,,112,352,87,12,48,,.247
Cedric Mullins,CF,Orioles,Team Joker,11721,,,,,,,,,,116,404,94,15,74,19,.233
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,,,,,,,,,,3,8,1,,,,.125
Isaac Paredes,1B/3B,Rays,Buchanalia,12184,,,,,,,,,,143,492,123,31,98,1,.250
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,,,,,,,,,,52,173,33,2,14,4,.191
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,,,,,,,,,,27,93,14,,10,4,.151
Brett Phillips,CF,Angels,,10699,,,,,,,,,,39,63,11,3,6,3,.175
Jorge Polanco,2B/3B,Twins,Team Erik,6049,,,,,,,,,,80,302,77,14,48,4,.255
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,28,83,20,2,5,3,.241
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,,,,,,,,,,156,611,172,24,80,28,.282
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,54,147,37,1,18,4,.252
Anthony Rendon,3B,Angels,DoubleHeader,5551,,,,,,,,,,43,148,35,2,22,2,.236
Luis Rengifo,2B/3B/OF/SS,Angels,Team Sapinski,11710,,,,,,,,,,126,394,104,16,51,6,.264
Luis Robert,CF,White Sox,Buchanalia,11988,,,,,,,,,,145,546,144,38,80,20,.264
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,,,,,,,,,,155,654,180,32,103,37,.275
Josh Rojas,2B/3B,Mariners,DoubleHeader,12193,,,,,,,,,,105,314,77,4,40,12,.245
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,132,449,114,5,47,67,.254
Davis Schneider,2B/3B,Blue Jays,Team Erik,14236,,,,,,,,,,35,116,32,8,20,1,.276
Jonathan Schoop,2B/3B,Tigers,,5830,,,,,,,,,,55,136,29,,7,,.213
Zack Short,2B/3B/SS,Tigers,Ballbusters,12563,,,,,,,,,,110,221,45,7,33,5,.204
Jose Siri,CF,Rays,Team Sapinski,10696,,,,,,,,,,101,338,75,25,56,12,.222
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,90,195,36,6,15,1,.185
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,49,135,25,5,11,1,.185
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,134,394,111,5,38,,.282
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,25,37,7,,1,4,.189
Myles Straw,CF,Guardians,Ballbusters,11977,,,,,,,,,,147,462,110,1,29,20,.238
Eugenio Suárez,3B,Mariners,Dark Angel,5905,,,,,,,,,,162,598,139,22,96,2,.232
Leody Taveras,CF,Rangers,Team Erik,11680,,,,,,,,,,143,511,136,14,67,14,.266
Michael A. Taylor,CF,Twins,Obi-Wan,5662,,,,,,,,,,129,355,78,21,51,13,.220
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,82,308,81,18,44,2,.263
Gio Urshela,1B/3B,Angels,,6416,,,,,,,,,,62,214,64,2,24,3,.299
Luis Urías,2B/3B,Red Sox,,11633,,,,,,,,,,52,144,28,3,18,,.194
Ramón Urías,2B/3B,Orioles,Buchanalia,12316,,,,,,,,,,116,360,95,4,42,3,.264
Enmanuel Valdez,2B/3B,Red Sox,,14067,,,,,,,,,,49,139,37,6,19,5,.266
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,158,527,116,20,61,16,.220
Terrin Vavra,2B/3B/OF,Orioles,,13721,,,,,,,,,,27,49,12,,5,1,.245
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Taylor Walls,2B/3B/SS,Rays,Team Joker,12835,,,,,,,,,,99,303,61,8,36,22,.201
Drew Waters,CF/RF,Royals,Buchanalia,12438,,,,,,,,,,98,302,69,8,32,16,.228
Jordan Westburg,2B/3B/SS,Orioles,Team Erik,13689,,,,,,,,,,68,208,54,3,23,4,.260
