Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Toney Douglas,PG,Pelicans,,2382,12,19,51,37.25,8,13,61.54,51,22,24,11,4,15,4.25,1.83,2.00,1.250,14:43
Goran Dragic,PG,Heat,Team Erik,2307,78,502,1002,50.10,181,234,77.35,1275,274,350,78,15,93,16.35,3.51,4.49,1.192,33:51
Zoran Dragic,SG,Heat,,3156,16,11,30,36.67,3,5,60.00,28,8,5,2,,2,1.75,0.50,0.31,0.125,4:42
Larry Drew II,PG,76ers,,2935,12,20,58,34.48,2,3,66.67,46,15,45,6,,6,3.83,1.25,3.75,0.500,18:16
Wayne Ellington,SG,Lakers,,2407,65,254,617,41.17,52,64,81.25,650,210,105,33,2,35,10.00,3.23,1.62,0.538,25:46
Monta Ellis,SG,Mavericks,Team Erik,2012,80,602,1354,44.46,228,303,75.25,1513,190,329,148,25,173,18.91,2.38,4.11,2.163,33:44
Tyler Ennis,PG,Bucks,,3118,33,52,144,36.11,5,7,71.43,121,35,73,18,5,23,3.67,1.06,2.21,0.697,12:28
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,79,521,1165,44.72,202,291,69.42,1313,416,521,100,37,137,16.62,5.27,6.59,1.734,34:03
Dante Exum,PG,Jazz,Def Fresh Flow,3070,82,145,416,34.86,20,32,62.50,393,131,198,41,14,55,4.79,1.60,2.41,0.671,22:10
Jordan Farmar,PG,Clippers,,2105,36,61,158,38.61,10,11,90.91,167,42,67,20,5,25,4.64,1.17,1.86,0.694,14:42
Raymond Felton,PG,Mavericks,,1942,29,43,106,40.57,12,15,80.00,108,26,41,11,4,15,3.72,0.90,1.41,0.517,9:42
Evan Fournier,SG,Magic,,2743,58,253,575,44.00,107,147,72.79,698,153,120,40,2,42,12.03,2.64,2.07,0.724,28:38
Randy Foye,PG,Nuggets,The Sith Lords,2137,50,148,402,36.82,45,55,81.82,435,85,119,34,11,45,8.70,1.70,2.38,0.900,21:44
Jamaal Franklin,SG,Nuggets,,2846,3,1,2,50.00,,,,3,2,3,,1,1,1.00,0.67,1.00,0.333,4:24
Tim Frazier,PG,Trailblazers,,3164,11,21,61,34.43,10,21,47.62,57,28,60,8,,8,5.18,2.55,5.45,0.727,21:46
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Langston Galloway,PG,Knicks,Iavaronis,3144,45,204,511,39.92,63,78,80.77,533,190,150,52,12,64,11.84,4.22,3.33,1.422,32:23
Manu Ginobili,SG,Spurs,Team Erik,137,70,251,589,42.61,147,204,72.06,738,211,293,67,20,87,10.54,3.01,4.19,1.243,22:40
Archie Goodwin,SG,Suns,,2867,41,79,201,39.30,61,83,73.49,231,74,44,18,9,27,5.63,1.80,1.07,0.659,13:03
Ben Gordon,SG,Magic,,1088,56,129,295,43.73,56,67,83.58,349,63,50,14,1,15,6.23,1.12,0.89,0.268,14:07
Eric Gordon,SG,Pelicans,Doppelganger,2336,61,285,694,41.07,107,133,80.45,818,159,229,50,14,64,13.41,2.61,3.75,1.049,33:05
Danny Granger,SG,Suns,,1989,30,65,162,40.12,28,37,75.68,188,80,17,13,6,19,6.27,2.67,0.57,0.633,20:25
Danny Green,SG,Spurs,Schellackers,2398,81,322,738,43.63,111,127,87.40,946,343,158,101,87,188,11.68,4.23,1.95,2.321,28:32
Erick Green,SG,Nuggets,,2862,43,61,162,37.65,10,12,83.33,146,31,39,12,,12,3.40,0.72,0.91,0.279,9:32
Willie Green,SG,Magic,,1067,52,118,306,38.56,28,34,82.35,306,79,68,26,5,31,5.88,1.52,1.31,0.596,18:17
Jorge Gutierrez,PG/SG,Bucks,,2944,20,22,41,53.66,9,13,69.23,53,25,22,6,,6,2.65,1.25,1.10,0.300,8:43
P.J. Hairston,SG,Hornets,,3085,45,87,269,32.34,31,36,86.11,254,92,21,21,13,34,5.64,2.04,0.47,0.756,15:16
Tim Hardaway,SG,Knicks,Iavaronis,2893,70,279,717,38.91,125,156,80.13,804,156,127,20,14,34,11.49,2.23,1.81,0.486,24:01
James Harden,SG,Rockets,Doppelganger,2433,81,647,1470,44.01,715,824,86.77,2217,459,564,154,60,214,27.37,5.67,6.96,2.642,36:48
Devin Harris,PG,Mavericks,Def Fresh Flow,1124,76,219,524,41.79,132,162,81.48,665,135,237,78,14,92,8.75,1.78,3.12,1.211,22:10
Gary Harris,SG,Nuggets,,3064,55,66,217,30.41,35,47,74.47,188,64,29,39,7,46,3.42,1.16,0.53,0.836,13:04
Joe Harris,SG,Cavaliers,,3113,51,48,120,40.00,9,15,60.00,136,41,26,7,2,9,2.67,0.80,0.51,0.176,9:40
Gerald Henderson,SG/SF,Hornets,Iavaronis,1630,80,370,847,43.68,184,217,84.79,969,273,206,51,22,73,12.11,3.41,2.58,0.912,28:56
George Hill,PG,Pacers,Team Lorin,2298,43,255,535,47.66,113,143,79.02,692,179,220,44,14,58,16.09,4.16,5.12,1.349,29:28
Kirk Hinrich,PG,Bulls,,1014,66,142,381,37.27,35,50,70.00,377,121,148,46,14,60,5.71,1.83,2.24,0.909,24:24
Jrue Holiday,PG,Pelicans,Schellackers,2390,40,238,534,44.57,65,76,85.53,592,135,274,63,23,86,14.80,3.38,6.85,2.150,32:34
Lester Hudson,PG,Clippers,,2386,5,6,14,42.86,3,4,75.00,18,8,5,6,1,7,3.60,1.60,1.00,1.400,11:07
Kyrie Irving,PG,Cavaliers,Iavaronis,2632,75,578,1235,46.80,315,365,86.30,1628,238,389,114,20,134,21.71,3.17,5.19,1.787,36:24
Jarrett Jack,SG,Nets,Def Fresh Flow,1938,80,359,817,43.94,200,227,88.11,957,245,373,75,13,88,11.96,3.06,4.66,1.100,28:01
Reggie Jackson,PG,Pistons,Team Erik,2669,77,432,996,43.37,181,218,83.03,1117,327,462,62,9,71,14.51,4.25,6.00,0.922,29:27
John Jenkins,SG,Hawks,,2763,24,49,99,49.49,16,19,84.21,135,39,13,10,,10,5.62,1.62,0.54,0.417,12:21
Brandon Jennings,PG,Pistons,,2446,41,218,543,40.15,120,143,83.92,632,104,272,44,4,48,15.41,2.54,6.63,1.171,28:36
Chris Johnson,SG,Jazz,,2822,29,62,154,40.26,14,16,87.50,166,55,15,26,7,33,5.72,1.90,0.52,1.138,18:10
Nick Johnson,SG,Rockets,,3090,28,26,75,34.67,17,25,68.00,74,39,11,7,3,10,2.64,1.39,0.39,0.357,9:22
Tyler Johnson,SG,Heat,,3131,32,70,167,41.92,32,47,68.09,190,81,42,33,9,42,5.94,2.53,1.31,1.312,18:51
Dahntay Jones,SG,Clippers,,1026,33,6,21,28.57,9,11,81.82,21,11,2,3,,3,0.64,0.33,0.06,0.091,3:44
James Jones,SG,Cavaliers,,1062,57,74,201,36.82,39,46,84.78,250,62,24,13,8,21,4.39,1.09,0.42,0.368,11:44
Cory Joseph,PG,Spurs,,2691,79,207,411,50.36,105,143,73.43,535,192,188,46,17,63,6.77,2.43,2.38,0.797,18:16
Sean Kilpatrick,SG,Timberwolves,,3182,4,7,20,35.00,4,4,100.00,22,6,4,3,,3,5.50,1.50,1.00,0.750,17:53
Brandon Knight,PG,Suns,Team Lorin,2644,63,375,888,42.23,195,223,87.44,1070,244,330,90,10,100,16.98,3.87,5.24,1.587,32:18
Kyle Korver,SG,Hawks,Team Erik,1068,75,292,600,48.67,106,118,89.83,911,304,196,52,42,94,12.15,4.05,2.61,1.253,32:15
Zach LaVine,SG,Timberwolves,Buchanalia,3081,77,286,677,42.25,149,177,84.18,778,214,276,54,10,64,10.10,2.78,3.58,0.831,24:42
Jeremy Lamb,SG,Thunder,,2744,47,104,250,41.60,49,55,89.09,295,107,44,21,6,27,6.28,2.28,0.94,0.574,13:28
Shane Larkin,PG,Knicks,Buchanalia,2857,76,187,432,43.29,61,78,78.21,470,176,226,93,9,102,6.18,2.32,2.97,1.342,24:32
Ty Lawson,PG,Nuggets,Iavaronis,2424,75,404,926,43.63,265,363,73.00,1143,234,720,92,9,101,15.24,3.12,9.60,1.347,35:32
Ricky Ledo,SG,Knicks,,2891,17,32,96,33.33,16,22,72.73,90,36,19,6,1,7,5.29,2.12,1.12,0.412,14:21
Courtney Lee,SG,Grizzlies,,2290,77,288,643,44.79,111,129,86.05,777,178,151,75,12,87,10.09,2.31,1.96,1.130,30:35
Malcolm Lee,PG,76ers,,2674,1,,1,,,,,,,,,,,,,,,2:00
Damian Lillard,PG,Trailblazers,Doppelganger,2768,82,590,1360,43.38,344,398,86.43,1720,378,507,97,21,118,20.98,4.61,6.18,1.439,35:40
Jeremy Lin,PG,Lakers,Iavaronis,2523,74,277,654,42.35,213,268,79.48,832,196,339,82,32,114,11.24,2.65,4.58,1.541,25:46
Shaun Livingston,PG,Warriors,,1098,78,198,396,50.00,65,91,71.43,461,183,259,49,20,69,5.91,2.35,3.32,0.885,18:49
Kyle Lowry,PG,Raptors,Team Lorin,2086,70,430,1043,41.23,252,312,80.77,1244,328,473,109,13,122,17.77,4.69,6.76,1.743,34:29
John Lucas,PG,Pistons,,2055,21,42,104,40.38,5,5,100.00,98,16,60,8,,8,4.67,0.76,2.86,0.381,12:56
Kalin Lucas,PG,Grizzlies,,2938,1,,1,,,,,,,,1,,1,,,,1.000,5:32
Shelvin Mack,PG,Hawks,,2673,55,117,292,40.07,25,31,80.65,299,79,155,30,2,32,5.44,1.44,2.82,0.582,15:09
Devyn Marble,SG,Magic,,3066,16,14,44,31.82,5,16,31.25,37,31,17,9,2,11,2.31,1.94,1.06,0.688,13:01
Kendall Marshall,PG,Suns,,2748,28,46,101,45.54,8,9,88.89,118,28,86,21,,21,4.21,1.00,3.07,0.750,14:55
Kevin Martin,SG,Timberwolves,Buchanalia,1114,39,267,625,42.72,170,193,88.08,779,142,89,33,1,34,19.97,3.64,2.28,0.872,33:24
Wesley Matthews,SG,Trailblazers,,1752,60,337,752,44.81,109,145,75.17,956,222,139,77,10,87,15.93,3.70,2.32,1.450,33:44
O.J. Mayo,SG,Bucks,The Sith Lords,2335,71,296,701,42.23,115,139,82.73,806,187,197,57,18,75,11.35,2.63,2.77,1.056,23:54
Ray McCallum,PG,Kings,Doppelganger,2904,68,206,470,43.83,57,84,67.86,503,180,188,45,11,56,7.40,2.65,2.76,0.824,21:07
CJ McCollum,SG,Trailblazers,Doppelganger,2872,62,159,365,43.56,51,73,69.86,424,91,64,43,8,51,6.84,1.47,1.03,0.823,15:42
KJ McDaniels,SG,Rockets,,3078,62,172,434,39.63,100,133,75.19,487,200,72,44,70,114,7.85,3.23,1.16,1.839,21:48
Ben McLemore,SG,Kings,Buchanalia,2905,82,363,831,43.68,130,160,81.25,996,241,140,77,19,96,12.15,2.94,1.71,1.171,32:34
Jerel McNeal,SG,Suns,,2459,6,3,11,27.27,2,2,100.00,9,3,2,3,1,4,1.50,0.50,0.33,0.667,6:03
Jodie Meeks,SG,Pistons,The Sith Lords,2447,60,222,534,41.57,145,160,90.62,663,104,79,59,6,65,11.05,1.73,1.32,1.083,24:22
Gal Mekel,PG,Pelicans,,2908,4,3,20,15.00,,,,6,1,13,2,,2,1.50,0.25,3.25,0.500,10:52
Andre Miller,PG,Kings,,256,81,145,290,50.00,58,77,75.32,355,153,284,32,6,38,4.38,1.89,3.51,0.469,15:28
Patty Mills,PG,Spurs,,2472,51,128,336,38.10,33,40,82.50,351,75,87,28,2,30,6.88,1.47,1.71,0.588,15:43
E'Twaun Moore,SG,Bulls,,2655,56,62,139,44.60,12,20,60.00,149,46,33,20,6,26,2.66,0.82,0.59,0.464,9:00
Darius Morris,SG,Nets,,2610,38,36,106,33.96,4,9,44.44,83,27,48,9,,9,2.18,0.71,1.26,0.237,7:52
Anthony Morrow,SG,Thunder,Schellackers,2342,74,285,615,46.34,79,89,88.76,790,195,60,54,11,65,10.68,2.64,0.81,0.878,24:24
Toure' Murry,PG,Wizards,,2929,5,2,5,40.00,2,2,100.00,6,1,1,1,,1,1.20,0.20,0.20,0.200,3:38
Shabazz Napier,PG,Heat,,3088,51,87,228,38.16,44,56,78.57,261,113,130,40,4,44,5.12,2.22,2.55,0.863,19:50
Gary Neal,SG,Timberwolves,,2525,54,188,503,37.38,117,135,86.67,543,129,100,23,1,24,10.06,2.39,1.85,0.444,22:05
Jameer Nelson,PG,Nuggets,,1123,63,205,504,40.67,24,36,66.67,523,146,253,47,6,53,8.30,2.32,4.02,0.841,22:19
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,473,1086,43.55,262,320,81.88,1292,302,295,120,19,139,17.94,4.19,4.10,1.931,35:44
Jannero Pargo,PG,Hornets,,295,9,15,35,42.86,2,2,100.00,41,3,8,,,,4.56,0.33,0.89,,8:08
Tony Parker,PG,Spurs,Buchanalia,297,68,404,832,48.56,130,166,78.31,976,129,335,44,2,46,14.35,1.90,4.93,0.676,28:43
Chris Paul,PG,Clippers,Def Fresh Flow,1967,82,568,1170,48.55,289,321,90.03,1564,376,838,156,15,171,19.07,4.59,10.22,2.085,34:51
Elfrid Payton,PG,Magic,Doppelganger,3079,82,301,708,42.51,118,214,55.14,731,349,533,142,20,162,8.91,4.26,6.50,1.976,30:21
Phil Pressey,PG,Celtics,,2912,50,64,174,36.78,33,49,67.35,177,80,117,30,6,36,3.54,1.60,2.34,0.720,12:00
A.J. Price,PG,Suns,,2439,26,51,137,37.23,16,24,66.67,133,32,46,7,,7,5.12,1.23,1.77,0.269,12:26
Ronnie Price,PG,Lakers,,1972,43,77,223,34.53,36,45,80.00,221,69,165,67,4,71,5.14,1.60,3.84,1.651,22:50
Pablo Prigioni,PG,Rockets,Team Lorin,2786,67,91,228,39.91,35,41,85.37,274,119,171,79,1,80,4.09,1.78,2.55,1.194,17:52
JJ Redick,SG,Clippers,Buchanalia,2108,78,447,938,47.65,183,203,90.15,1277,167,137,39,8,47,16.37,2.14,1.76,0.603,30:53
Glen Rice Jr.,SG,Wizards,,2883,5,3,15,20.00,4,6,66.67,11,4,2,,,,2.20,0.80,0.40,,8:31
Luke Ridnour,PG,Magic,,1071,47,75,176,42.61,18,21,85.71,188,68,96,20,4,24,4.00,1.45,2.04,0.511,14:32
Austin Rivers,SG,Clippers,Team Lorin,2727,76,203,496,40.93,85,126,67.46,530,152,155,48,14,62,6.97,2.00,2.04,0.816,20:34
Andre Roberson,SG,Thunder,,2866,67,92,201,45.77,23,48,47.92,228,255,70,53,29,82,3.40,3.81,1.04,1.224,19:12
Brian Roberts,PG,Hornets,,2792,72,177,453,39.07,66,74,89.19,482,109,162,33,6,39,6.69,1.51,2.25,0.542,18:28
Nate Robinson,PG,Clippers,,1975,42,88,255,34.51,31,46,67.39,238,50,97,20,3,23,5.67,1.19,2.31,0.548,14:04
Rajon Rondo,PG,Mavericks,The Sith Lords,2080,68,275,645,42.64,31,78,39.74,608,373,538,91,7,98,8.94,5.49,7.91,1.441,29:41
Derrick Rose,PG,Bulls,Schellackers,2295,51,338,835,40.48,152,187,81.28,904,161,251,36,16,52,17.73,3.16,4.92,1.020,29:00
Ricky Rubio,PG,Timberwolves,,2410,22,78,219,35.62,57,71,80.28,226,125,193,38,1,39,10.27,5.68,8.77,1.773,31:28
Brandon Rush,SG,Warriors,,2346,33,11,54,20.37,5,11,45.45,30,41,12,5,12,17,0.91,1.24,0.36,0.515,8:13
Dennis Schroder,PG,Hawks,Team Lorin,2859,77,284,665,42.71,148,179,82.68,768,164,317,49,4,53,9.97,2.13,4.12,0.688,19:41
Thabo Sefolosha,SG,Hawks,,2072,52,104,249,41.77,45,58,77.59,278,223,75,53,21,74,5.35,4.29,1.44,1.423,18:46
Ramon Sessions,PG,Wizards,,2263,64,125,334,37.43,133,173,76.88,402,144,182,29,,29,6.28,2.25,2.84,0.453,18:34
Alexey Shved,SG,Knicks,,2785,42,133,335,39.70,121,150,80.67,434,99,106,30,6,36,10.33,2.36,2.52,0.857,18:16
Donald Sloan,PG,Pacers,,2565,53,145,355,40.85,60,77,77.92,391,143,190,23,,23,7.38,2.70,3.58,0.434,20:53
Marcus Smart,PG,Celtics,Iavaronis,3111,67,175,477,36.69,82,127,64.57,523,222,208,99,18,117,7.81,3.31,3.10,1.746,26:59
Ish Smith,PG,76ers,,2560,55,143,367,38.96,34,57,59.65,338,100,180,36,6,42,6.15,1.82,3.27,0.764,15:07
JR Smith,SG,Cavaliers,Team Lorin,1110,70,315,755,41.72,54,72,75.00,847,218,195,82,22,104,12.10,3.11,2.79,1.486,29:42
Russ Smith,PG,Grizzlies,,3075,12,8,25,32.00,12,13,92.31,30,6,8,3,,3,2.50,0.50,0.67,0.250,5:25
Tony Snell,SG/SF,Bulls,,2906,72,159,371,42.86,44,55,80.00,435,176,62,32,11,43,6.04,2.44,0.86,0.597,19:37
Nik Stauskas,SG,Kings,,3107,73,108,296,36.49,55,64,85.94,319,88,67,20,17,37,4.37,1.21,0.92,0.507,15:26
Lance Stephenson,SG,Hornets,,2526,61,207,550,37.64,69,110,62.73,501,277,240,38,8,46,8.21,4.54,3.93,0.754,25:47
David Stockton,PG,Kings,,3172,3,2,6,33.33,3,6,50.00,8,2,9,2,,2,2.67,0.67,3.00,0.667,11:02
Rodney Stuckey,SG,Pacers,Iavaronis,2244,71,332,754,44.03,177,216,81.94,896,248,219,56,10,66,12.62,3.49,3.08,0.930,26:23
Jeff Teague,PG,Hawks,Buchanalia,2380,73,408,887,46.00,275,319,86.21,1162,184,513,125,31,156,15.92,2.52,7.03,2.137,30:32
Sebastian Telfair,PG,Thunder,,1084,16,46,125,36.80,24,34,70.59,134,30,45,10,,10,8.38,1.88,2.81,0.625,20:27
Garrett Temple,PG/SG,Wizards,,2397,52,68,170,40.00,35,48,72.92,204,90,56,42,9,51,3.92,1.73,1.08,0.981,14:08
Jason Terry,SG,Rockets,,373,77,188,446,42.15,39,48,81.25,541,121,147,66,19,85,7.03,1.57,1.91,1.104,21:19
Isaiah Thomas,PG,Celtics,Doppelganger,2687,67,335,796,42.09,302,348,86.78,1101,153,284,57,5,62,16.43,2.28,4.24,0.925,25:46
Hollis Thompson,SG/SF,76ers,The Sith Lords,2778,71,224,543,41.25,63,89,70.79,626,198,85,57,26,83,8.82,2.79,1.20,1.169,25:01
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,77,602,1299,46.34,225,256,87.89,1668,247,222,87,60,147,21.66,3.21,2.88,1.909,31:53
Marcus Thornton,SG,Suns,,2427,48,140,345,40.58,46,56,82.14,380,86,36,27,7,34,7.92,1.79,0.75,0.708,15:01
Evan Turner,SG,Celtics,The Sith Lords,2520,82,320,746,42.90,106,141,75.18,779,417,449,83,19,102,9.50,5.09,5.48,1.244,27:33
Beno Udrih,PG,Grizzlies,Doppelganger,1150,79,246,505,48.71,87,102,85.29,605,143,220,46,8,54,7.66,1.81,2.78,0.684,18:55
Greivis Vasquez,PG/SG,Raptors,Buchanalia,2531,82,296,725,40.83,50,66,75.76,775,216,302,46,10,56,9.45,2.63,3.68,0.683,24:17
Dwyane Wade,SG,Heat,Schellackers,1032,62,509,1084,46.96,284,370,76.76,1331,219,299,73,21,94,21.47,3.53,4.82,1.516,31:47
Dion Waiters,SG,Thunder,Iavaronis,2730,80,375,946,39.64,117,172,68.02,940,192,163,90,21,111,11.75,2.40,2.04,1.387,27:36
Kemba Walker,PG,Hornets,Schellackers,2607,62,378,981,38.53,234,283,82.69,1075,220,318,89,31,120,17.34,3.55,5.13,1.935,34:10
