Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Hunter Greene,SP,Reds,,13599,668881,,$-12.26,22,112.00,111,152,48,60,4,,,,1.420,4.82,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-12.62,58,66.00,52,98,28,36,1,,7,7,1.212,4.91,,,,,,,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,664056,,$-13.92,,,,,,,,,,,,,98,319,74,12,2,7,111,44,40,20,17,3,4,1,.232,.273
Derek Law,RP,Reds,,7408,571882,,$-14.04,54,55.00,50,45,26,22,4,2,3,5,1.382,3.60,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Reds,,6986,592741,,$-15.22,50,44.67,46,45,14,23,1,,12,12,1.343,4.63,,,,,,,,,,,,,,,,
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,,,,,,,,,,,,,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297
Ben Lively,SP,Reds,,10549,594902,,$-18.71,19,88.67,96,79,25,53,4,,,,1.365,5.38,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-19.45,,,,,,,,,,,,,74,179,42,10,,6,70,17,25,2,14,5,,1,.235,.307
Daniel Duarte,RP/SP,Reds,,13881,650960,,$-19.73,31,31.67,24,23,20,13,3,1,2,3,1.389,3.69,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B/DH,Reds,,14563,687952,,$-20.27,,,,,,,,,,,,,63,222,60,7,,13,106,29,37,2,14,5,,,.270,.328
Kevin Newman,2B/3B/SS,Reds,,12289,621028,,$-20.60,,,,,,,,,,,,,74,225,57,16,,3,82,28,28,8,17,4,5,2,.253,.308
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,,,,,,,,,,,,,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-23.85,,,,,,,,,,,,,65,208,42,6,,14,90,26,38,,27,7,,,.202,.314
Noelvi Marte,3B/SS,Reds,,13567,,,$-24.10,,,,,,,,,,,,,35,114,36,7,,3,52,15,15,6,8,1,,,.316,.366
Kevin Herget,RP,Reds,,14829,643361,,$-24.42,14,24.33,26,13,6,14,1,1,,1,1.315,5.18,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-24.44,5,5.67,3,7,2,1,,,1,1,0.882,1.59,,,,,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-25.24,7,34.33,50,47,10,24,2,,,,1.748,6.29,,,,,,,,,,,,,,,,
Connor Phillips,SP,Reds,,15231,683175,,$-25.75,5,20.67,18,26,13,16,1,,,,1.500,6.97,,,,,,,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,641427,,$-25.76,6,7.00,8,5,1,2,,,,,1.286,2.57,,,,,,,,,,,,,,,,
Ricky Karcher,SP,Reds,,14861,,,$-25.88,1,1.00,,,1,,,1,,1,1.000,,,,,,,,,,,,,,,,,
Casey Legumina,SP,Reds,,14853,668984,,$-26.10,11,12.67,16,11,9,8,1,,1,1,1.974,5.68,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Reds,,11027,611093,,$-26.24,5,7.33,5,6,6,3,,,,,1.500,3.68,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Reds,,11959,664028,,$-26.44,5,18.00,19,9,7,13,1,,,,1.444,6.50,,,,,,,,,,,,,,,,
Michael Mariot,RP,Reds,,5868,592527,,$-26.70,1,2.67,4,2,1,1,,,,,1.875,3.38,,,,,,,,,,,,,,,,
Reiver Sanmartin,RP,Reds,,13731,,,$-26.73,14,14.00,17,13,10,11,1,,1,1,1.929,7.07,,,,,,,,,,,,,,,,
Randy Wynne,SP,Reds,,15144,,,$-26.81,1,2.33,3,,1,1,,,,,1.714,3.86,,,,,,,,,,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,663574,,$-26.91,3,3.33,4,1,5,1,1,,,,2.700,2.70,,,,,,,,,,,,,,,,
Eduardo Salazar,SP,Reds,,15680,674285,,$-27.51,8,12.33,16,5,5,11,1,,,,1.703,8.03,,,,,,,,,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-27.77,4,13.00,18,12,7,10,,1,,1,1.923,6.92,,,,,,,,,,,,,,,,
Alec Mills,SP,Reds,,11286,621219,,$-27.88,1,1.00,4,,1,2,,,,,5.000,18.00,,,,,,,,,,,,,,,,
Jake Wong,SP,Reds,,15684,,,$-28.16,1,3.00,6,,3,3,,,,,3.000,9.00,,,,,,,,,,,,,,,,
Levi Stoudt,SP,Reds,,14075,686651,,$-29.83,4,10.33,16,9,8,11,,,,,2.323,9.58,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-29.94,,,,,,,,,,,,,40,80,14,2,,,16,8,6,,11,2,,3,.175,.281
Lyon Richardson,SP,Reds,,13635,680689,,$-30.13,4,16.67,17,12,15,16,,,,,1.920,8.64,,,,,,,,,,,,,,,,
Nick Martini,LF,Reds,,12097,605361,,$-30.67,,,,,,,,,,,,,29,72,19,3,1,6,42,10,16,,5,2,,,.264,.329
Connor Overton,RP,Reds,,13845,,,$-30.92,3,11.00,19,9,7,14,,,,,2.364,11.45,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-30.97,,,,,,,,,,,,,46,133,29,8,,2,43,15,17,3,15,,1,,.218,.295
Henry Ramos,RF,Reds,,6544,592656,,$-33.39,,,,,,,,,,,,,23,74,18,3,1,,23,9,5,2,11,1,,,.243,.349
Luis Cessa,RP/SP,Reds,,11278,570666,,$-34.29,7,26.00,46,11,12,26,1,,,,2.231,9.00,,,,,,,,,,,,,,,,
Wil Myers,1B/RF,Reds,,5206,571976,myerswi01,$-36.33,,,,,,,,,,,,,37,127,24,3,,3,36,11,12,2,12,,1,1,.189,.255
Jason Vosler,3B/SS,Reds,,6339,613564,,$-37.57,,,,,,,,,,,,,20,62,10,2,1,3,23,6,10,,3,,,,.161,.200
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-38.25,,,,,,,,,,,,,2,5,1,,,,1,1,,,,,,,.200,.200
TJ Hopkins,RF,Reds,,14467,,,$-38.29,,,,,,,,,,,,,25,41,7,,,,7,7,1,1,2,1,,,.171,.227
Bubba Thompson,CF/LF,Reds,,12814,669352,,$-38.42,,,,,,,,,,,,,37,53,9,4,1,,15,10,4,4,4,1,1,1,.170,.233
Alejo Lopez,2B/LF,Reds,,12779,,,$-39.76,,,,,,,,,,,,,1,2,1,1,,,2,1,1,,,,,,.500,.500
