Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-15.45,52.26,22.84,21.82,3.22,23.68,9.77,0.55,0.95,11.40,1.44,1.59,,1.383,4.49,4.20,,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-15.67,65.80,19.18,17.68,2.74,20.29,8.79,0.60,0.86,9.51,1.07,1.08,0.70,1.380,4.46,4.26,,,,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Blue Jays,,12373,664157,,$-16.25,33.26,12.71,11.25,1.64,13.74,5.89,0.25,0.62,5.91,0.85,0.49,0.04,1.348,4.19,4.10,,,,,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,621593,,$-16.32,17.64,24.61,21.75,2.81,24.56,11.64,0.08,1.72,11.22,1.41,0.98,0.15,1.357,4.10,4.21,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Blue Jays,,7457,605218,,$-16.50,34.36,11.79,10.48,1.47,12.67,5.90,0.16,0.55,5.57,0.70,0.68,0.50,1.389,4.25,4.17,,,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-16.52,,,,,,,,,,,,,,,,101.57,186.18,47.19,9.71,1.45,5.00,0.28,32.81,20.96,7.76,1.67,19.41,0.30,6.85,1.37,0.92,.253,.342,.402,.337
A.J. Cole,RP/SP,Blue Jays,,6757,595918,,$-17.10,55.42,20.71,20.13,3.57,20.61,7.84,0.37,0.58,10.81,1.44,1.02,0.51,1.350,4.70,4.52,,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-17.21,13.50,16.28,16.00,2.92,15.15,6.83,0.11,0.56,8.94,0.90,0.76,,1.402,4.94,4.91,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-17.30,,,,,,,,,,,,,,,,16.20,5.38,1.33,0.26,0.01,0.21,0.02,0.68,0.74,0.03,0.01,0.53,0.01,0.08,0.04,0.02,.247,.321,.415,.326
Alek Manoah,SP,Blue Jays,,13563,666201,,$-17.49,5.40,5.08,4.63,0.68,5.19,1.62,0.04,0.37,2.27,0.26,0.26,0.02,1.232,4.03,3.95,,,,,,,,,,,,,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-18.32,2.70,0.97,0.92,0.14,0.93,0.35,0.01,0.05,0.47,0.05,0.05,0.02,1.314,4.40,4.33,,,,,,,,,,,,,,,,,,,,
Connor Overton,RP,Blue Jays,,13845,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Allgeyer,SP,Blue Jays,,13744,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-20.27,,,,,,,,,,,,,,,,123.80,118.10,30.57,6.46,0.89,5.22,0.15,17.37,18.34,4.86,1.33,9.32,0.41,1.28,0.94,0.23,.259,.317,.461,.340
Otto Lopez,SS,Blue Jays,,12754,672640,,$-20.30,,,,,,,,,,,,,,,,108.00,123.34,37.80,5.99,0.96,2.32,0.24,17.48,14.46,3.86,3.09,10.53,0.14,0.71,0.94,0.73,.306,.360,.427,.345
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-20.93,,,,,,,,,,,,,,,,108.40,123.54,33.73,7.18,0.99,2.81,0.17,17.50,17.05,5.31,1.62,14.46,0.48,1.65,1.01,0.34,.273,.354,.415,.344
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$-25.20,,,,,,,,,,,,,,,,146.47,121.46,29.31,6.36,0.57,6.25,1.03,17.42,16.97,0.89,0.42,8.73,0.30,1.19,0.68,0.06,.241,.297,.457,.331
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$-27.60,,,,,,,,,,,,,,,,105.53,81.99,23.00,4.78,0.43,1.68,0.18,11.74,11.11,1.83,1.26,7.13,0.24,0.74,0.50,0.41,.281,.340,.411,.331
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,502481,dysonja01,$-31.67,,,,,,,,,,,,,,,,104.94,14.57,3.09,0.40,0.07,0.24,0.08,2.07,1.10,0.92,0.14,1.60,0.04,0.10,0.07,0.11,.212,.291,.298,.284
Jared Hoying,CF,Blue Jays,,5243,592419,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
