Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
John McDonald,2B/3B/SS,Angels,,766,,,,,,,,,,,,,,,69.27,111.67,24.90,4.32,0.29,2.19,,10.33,10.61,1.11,0.94,7.47,1.27,0.64,0.50,.223,.262
Mike Morin,RP/SP,Angels,,6931,5.06,8.04,8.37,0.98,6.46,2.42,0.13,0.24,3.83,0.42,,1.343,4.28,4.02,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,33.38,41.25,10.39,2.09,0.08,1.41,,4.88,5.79,0.39,0.09,4.78,0.41,0.35,0.37,.252,.325
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,,,,,65.81,60.26,15.57,2.86,0.29,1.10,,8.12,6.02,1.92,0.49,5.18,0.29,0.73,0.38,.258,.311
Vinnie Pestano,RP,Angels,,4982,57.25,41.58,37.24,4.86,42.24,17.05,1.24,1.69,18.23,2.37,5.17,1.306,3.94,3.85,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Springfield Bullies,3503,,,,,,,,,,,,,,,135.50,534.38,146.74,31.37,0.18,24.54,,73.54,86.97,4.58,1.07,50.63,11.36,4.37,6.36,.275,.345
Cory Rasmus,RP/SP,Angels,,6179,27.85,10.89,10.24,1.69,9.41,4.48,0.53,0.26,5.41,0.54,,1.352,4.47,4.54,,,,,,,,,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,42.23,188.87,195.44,19.30,138.44,61.59,4.33,3.88,86.03,10.37,,1.361,4.10,3.93,,,,,,,,,,,,,,,,,
Michael Roth,RP,Angels,,6445,15.00,16.22,16.44,1.33,13.69,5.65,0.50,0.68,7.05,0.93,,1.362,3.91,3.55,,,,,,,,,,,,,,,,,
Drew Rucinski,SP,Angels,,10456,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Angels,,3461,49.57,46.49,42.77,4.78,42.18,15.97,2.23,1.34,19.10,2.82,2.84,1.263,3.70,3.59,,,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,Angels,,870,36.80,144.01,130.13,17.78,133.92,63.03,2.37,11.60,67.46,7.67,,1.341,4.22,4.35,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,CJ's Tip-Top Team,5643,14.63,29.28,27.50,2.47,25.45,10.00,0.85,0.93,11.66,1.82,1.51,1.281,3.58,3.49,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,13.23,68.07,69.63,11.21,56.66,22.46,1.80,2.61,35.74,3.13,,1.353,4.72,4.60,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,DEWMAN's Team,1006,71.12,62.79,55.50,4.87,51.29,23.32,2.34,2.38,23.56,4.10,10.21,1.255,3.38,3.59,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Angels,,3819,,,,,,,,,,,,,,,53.09,88.04,19.56,3.81,0.57,2.07,,9.69,8.96,0.69,0.85,9.18,1.27,0.68,0.36,.222,.282
Huston Street,RP,Angels,The Heals Guys,3759,54.00,38.15,31.77,5.43,34.39,11.08,1.07,0.62,15.19,2.16,11.79,1.123,3.58,3.98,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Angels,,3912,62.22,22.26,22.08,2.31,20.45,8.15,0.91,0.97,10.14,1.13,,1.358,4.10,3.72,,,,,,,,,,,,,,,,,
Mike Trout,CF/LF,Angels,Springfield Bullies,1710,,,,,,,,,,,,,,,149.00,571.29,177.61,31.49,7.11,29.63,,113.55,84.41,42.82,4.65,82.94,5.48,8.74,5.32,.311,.418
Jered Weaver,SP,Angels,Springfield Bullies,1656,28.29,192.00,164.30,20.40,147.43,47.76,0.47,5.17,69.11,12.91,,1.104,3.24,3.76,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,41.54,74.32,18.65,4.00,0.32,1.56,,7.99,9.26,0.69,0.20,6.03,0.30,0.47,0.60,.251,.302
Jackson Williams,C,Angels,,4111,,,,,,,,,,,,,,,93.27,39.20,9.46,2.05,0.07,1.03,,3.89,5.24,0.15,0.08,3.86,0.28,0.53,0.31,.241,.305
C.J. Wilson,SP,Angels,,4443,33.57,209.02,194.55,17.74,178.04,80.92,2.55,8.11,85.65,12.71,,1.318,3.69,3.74,,,,,,,,,,,,,,,,,
Randy Wolf,SP,Angels,,3115,31.50,178.73,200.37,23.07,124.55,58.31,1.83,9.23,95.87,7.75,0.06,1.447,4.83,4.49,,,,,,,,,,,,,,,,,
José Álvarez,RP/SP,Angels,,4912,14.00,17.40,17.30,2.28,14.83,6.45,0.60,0.74,8.51,0.88,,1.365,4.40,4.24,,,,,,,,,,,,,,,,,
