Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Shane Robinson,CF/LF,Angels,,3527,,,,,,,,,,65,98,17,1,10,3,.173
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,,,,,,,,,,92,335,90,10,32,5,.269
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,99,240,62,8,22,9,.258
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Pablo Sandoval,3B,Red Sox,,4138,,,,,,,,,,3,6,,,,,
Jerry Sands,1B,White Sox,,4706,,,,,,,,,,24,55,13,1,7,,.236
Carlos Santana,1B/DH,Indians,Team Joker,1047,,,,,,,,,,158,582,151,34,87,5,.259
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,,,,,,,,,,75,233,56,2,14,12,.240
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
Kyle Seager,3B,Mariners,Team Lorin,4318,,,,,,,,,,158,597,166,30,99,3,.278
JB Shuck,CF/LF,White Sox,,3006,,,,,,,,,,80,224,46,4,14,3,.205
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Justin Smoak,1B,Blue Jays,Obi-Wan,4469,,,,,,,,,,126,299,65,14,34,1,.217
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Mark Teixeira,1B,Yankees,Team Erik,285,,,,,,,,,,116,387,79,15,44,2,.204
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Justin Upton,LF,Tigers,The Empire,3709,,,,,,,,,,153,570,140,31,87,9,.246
Melvin Upton,CF/LF,Blue Jays,Dark Angel,603,,,,,,,,,,149,492,117,20,61,27,.238
Juan Uribe,3B,Indians,,4132,,,,,,,,,,73,238,49,7,25,,.206
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Astros,Ballbusters,1067,,,,,,,,,,90,292,76,13,40,1,.260
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,,,,,,,,,,47,152,35,10,20,,.230
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,8,12,1,,,,.083
Tyler White,1B/DH,Astros,,11363,,,,,,,,,,85,249,54,8,28,1,.217
Chris Young,LF,Red Sox,,3686,,,,,,,,,,76,203,56,9,24,4,.276
