Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cedric Mullins,LF,Orioles,,11721,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Orioles,,6444,,,,,,,,12,14.67,23,13,10,17,,,2.250,10.43
Darren O'Day,RP,Orioles,,4416,,,,,,,,64,60.33,41,76,24,23,2,2,1.077,3.43
Logan Ondrusek,RP,Orioles,,2778,,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,,,,,,,,,,,,,,,,,
Francisco Peña,C,Orioles,,2117,5,10,5,2,2,,.500,,,,,,,,,,
Yefry Ramirez,RP,Orioles,,11579,,,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,111,261,63,4,19,8,.241,,,,,,,,,,
Richard Rodríguez,RP/SP,Orioles,,11790,,,,,,,,5,5.67,12,3,3,9,,,2.647,14.29
Garabez Rosa,SS,Orioles,,7160,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Orioles,,10917,,,,,,,,,,,,,,,,,
Anthony Santander,CF,Orioles,,11612,13,30,8,,2,,.267,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,29,49,8,,1,1,.163,,,,,,,,,,
Logan Schafer,CF,Orioles,,3170,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,160,622,182,32,105,1,.293,,,,,,,,,,
Tanner Scott,RP/SP,Orioles,,11617,,,,,,,,2,1.67,2,2,2,2,,,2.400,10.80
Chance Sisco,C,Orioles,,11250,10,18,6,2,4,,.333,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,111,330,85,13,32,2,.258,,,,,,,,,,
Zach Stewart,RP,Orioles,,690,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Orioles,,9393,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Orioles,,2170,41,113,26,,5,,.230,,,,,,,,,,
Chris Tillman,RP/SP,Orioles,,395,,,,,,,,24,93.00,125,63,51,81,1,,1.892,7.84
Mark Trumbo,RF,Orioles,,1675,146,559,131,23,65,1,.234,,,,,,,,,,
Logan Verrett,RP/SP,Orioles,,7115,,,,,,,,4,10.67,11,9,3,5,2,,1.312,4.22
David Washington,1B,Orioles,,11388,3,6,,,,,,,,,,,,,,,
Tyler Wilson,RP/SP,Orioles,,6968,,,,,,,,9,15.33,22,9,4,12,2,,1.696,7.04
Mike Wright,RP/SP,Orioles,,7158,,,,,,,,13,25.00,26,28,7,16,,,1.320,5.76
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Orioles,,11849,,,,,,,,14,20.67,18,8,14,10,2,,1.548,4.35
Gabriel Ynoa,SP,Orioles,,10498,,,,,,,,9,34.67,39,26,8,16,2,,1.356,4.15
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,,,,,,,,
