Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Wilson,C,Rangers,,1669,435064,wilsobo02,$-0.00,,,,,,,,,,,56,132,25,1,8,14,,.189
Andrew Faulkner,RP,Rangers,,11245,605226,,$-0.00,11,9.67,8,10,3,3,,,1.138,2.79,1,,,,,,,
Stolmy Pimentel,RP,Rangers,,5009,516935,pimenst01,$-0.00,8,11.33,11,7,3,5,,,1.235,3.97,1,,,,,,,
Luke Jackson,SP,Rangers,,10623,592426,,$-0.00,7,6.33,5,6,2,3,,,1.105,4.26,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$-0.00,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,574831,choicmi01,$-0.00,,,,,,,,,,,1,1,,,,,,
Kyuji Fujikawa,RP,Rangers,,6204,493117,fujikky01,$-0.00,2,1.67,2,1,,3,,,1.200,16.20,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-0.00,27,24.00,24,28,12,24,1,,1.500,9.00,2,,,,,,,
Phil Klein,RP,Rangers,,7271,607309,,$-0.00,11,17.33,23,12,10,13,1,,1.904,6.75,,,,,,,,
Anthony Ranaudo,SP,Rangers,,7183,519168,,$-0.00,4,15.33,18,11,8,13,,,1.696,7.63,1,2,,,,,,
