Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-5.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-5.49,10,6.67,30,3,1,7,7,1,,1,,,1.500,1.35,.133,5.65,4.99,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-5.72,2,1.00,6,1,,1,2,,,1,,,3.000,9.00,.333,7.10,7.40,,,,,,,,,,,,,,,,,,,,,
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-6.01,9,14.00,61,11,2,14,8,,2,8,,,1.357,5.14,.257,5.10,4.61,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-6.03,45,54.67,242,52,6,44,25,5,3,29,2,,1.409,4.77,.280,4.18,4.34,,,,,,,,,,,,,,,,,,,,,
Hisanori Takahashi,RP,Cubs,,2082,538227,takahhi01,$-6.06,3,3.00,14,3,1,3,2,,,2,,,1.667,6.00,.250,7.43,4.54,,,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-6.31,4,6.33,29,5,1,5,5,,,4,,,1.579,5.68,.222,5.94,5.40,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-6.47,7,6.00,30,7,,4,5,,1,3,,,2.000,4.50,.350,4.77,6.20,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-6.59,,,,,,,,,,,,,,,,,,73,105,21,3,1,1,,3,7,1,22,12,,,,1,.200,.280,.276,.244,.268
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-6.79,3,2.33,14,5,,2,2,,,3,,,3.000,11.57,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-6.88,31,175.33,777,197,16,135,59,7,5,97,8,,1.460,4.98,.322,3.72,4.18,,,,,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-6.91,6,5.00,27,6,,5,7,1,1,3,,,2.600,5.40,.429,5.30,6.32,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-6.99,,,,,,,,,,,,,,,,,,27,38,8,1,,,,,,,14,3,,,,1,.211,.262,.237,.333,.235
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-7.02,,,,,,,,,,,,,,,,,,25,53,16,4,,1,,5,,,8,4,,,,,.302,.351,.434,.341,.346
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-7.46,,,,,,,,,,,,,,,,,,31,75,18,3,,,,4,3,1,14,3,,,,,.240,.269,.280,.295,.251
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-7.64,27,98.00,442,120,15,76,34,1,2,65,7,,1.571,5.97,.333,4.61,4.28,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-7.66,22,22.00,109,20,2,12,20,1,2,10,,,1.818,4.09,.247,6.05,6.40,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-7.77,5,3.33,19,9,1,4,,,,7,,,2.700,18.90,.571,4.60,2.87,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-8.89,,,,,,,,,,,,,,,,,,28,59,12,2,,,,4,,,13,7,1,1,1,1,.203,.290,.237,.255,.245
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-9.17,,,,,,,,,,,,,,,,,,6,15,2,,,,,,,,4,1,,1,,,.133,.235,.133,.182,.188
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-10.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
