Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-10.99,,,,,,,,,,,,,,,,105.26,207.02,55.12,8.20,2.09,5.97,0.32,32.63,31.14,8.43,1.73,27.80,0.58,3.10,3.30,0.24,.266,.356,.413,.346
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-11.02,20.27,35.75,33.15,4.85,35.71,12.77,0.28,1.38,16.37,2.45,1.94,,1.284,4.12,4.03,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-12.56,16.77,23.47,18.72,2.50,29.13,11.81,0.24,1.87,9.80,1.74,0.87,,1.301,3.76,3.72,,,,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-13.05,53.90,36.73,33.85,5.04,36.27,16.58,1.04,1.64,17.89,2.37,2.01,,1.373,4.38,4.31,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-13.28,,,,,,,,,,,,,,,,61.76,51.05,12.86,2.74,0.31,1.27,0.16,8.10,6.25,1.27,0.24,5.62,0.14,0.73,0.60,0.29,.252,.330,.392,.326
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-13.46,,,,,,,,,,,,,,,,80.31,241.25,60.71,14.33,0.58,8.76,2.91,32.87,32.01,1.85,1.16,19.37,0.99,3.15,2.94,0.22,.252,.312,.425,.328
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-13.86,41.74,27.52,25.91,4.40,27.59,9.81,0.51,1.40,13.60,1.75,1.19,,1.298,4.45,4.34,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-14.62,19.28,38.25,37.49,6.00,34.82,15.75,0.53,1.76,20.07,2.24,3.34,,1.392,4.72,4.65,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-15.19,,,,,,,,,,,,,,,,117.06,150.77,39.00,6.96,1.08,8.31,0.32,23.47,26.50,2.37,1.29,15.92,0.36,1.70,1.36,0.45,.259,.333,.484,.353
Ryne Stanek,RP,Astros,,11568,592773,,$-15.78,43.67,19.39,17.31,2.97,21.41,9.53,0.49,0.54,9.66,1.22,1.06,,1.384,4.49,4.36,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-16.51,,,,,,,,,,,,,,,,114.75,171.27,46.68,10.38,0.91,5.15,0.25,25.58,23.56,2.08,1.71,15.41,0.12,2.34,2.20,0.41,.273,.336,.434,.336
Jose Siri,CF,Astros,,10696,642350,,$-16.96,,,,,,,,,,,,,,,,139.82,159.34,38.51,7.15,1.83,4.89,0.17,23.28,19.58,9.75,1.94,14.10,0.40,1.34,1.53,0.53,.242,.305,.402,.318
Peter Solomon,SP,Astros,,13653,,,$-17.36,8.17,6.31,5.93,0.89,6.21,2.26,0.05,0.25,2.96,0.42,0.43,,1.298,4.22,4.13,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-18.03,13.61,8.41,8.54,1.63,7.84,3.27,0.16,0.30,4.80,0.45,0.60,,1.404,5.13,4.97,,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-18.80,,,,,,,,,,,,,,,,106.91,153.23,40.68,9.44,0.46,5.36,0.27,19.70,23.38,0.98,0.79,17.83,0.35,2.15,1.89,0.56,.266,.345,.438,.343
Ronnie Dawson,RF,Astros,,12106,669008,,$-20.05,,,,,,,,,,,,,,,,105.80,130.27,30.72,6.89,0.60,5.06,0.20,21.28,17.47,6.53,2.52,14.34,0.50,3.18,0.58,0.44,.236,.324,.414,.328
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-20.11,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-21.08,,,,,,,,,,,,,,,,110.96,130.79,34.94,8.22,0.82,5.12,0.51,21.52,21.62,1.64,0.89,16.26,0.39,3.00,0.99,0.02,.267,.359,.460,.360
Luis Garcia,SP,Astros,,13434,677651,,$-25.06,12.25,30.22,36.24,5.90,11.59,15.06,21.15,2.44,21.69,1.00,1.47,,1.698,6.46,4.51,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-27.67,,,,,,,,,,,,,,,,123.50,105.71,25.65,4.61,0.23,3.45,0.79,12.40,13.79,0.38,0.24,9.82,0.40,1.21,0.85,0.29,.243,.311,.389,.314
Jake Meyers,CF,Astros,,12194,676694,,$-31.19,,,,,,,,,,,,,,,,29.94,11.14,2.57,0.49,0.07,0.33,0.05,1.58,1.23,0.39,0.12,1.14,0.02,0.18,0.07,0.05,.231,.310,.376,.311
Freudis Nova,SS,Astros,,12221,671265,,$-31.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
