Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Brandon McCarthy,SP,Diamondbacks,,4437,19,37,1,,,,,1,,,,,3,,,,2,.027,.095,.027,.075,22,135.00,161,13,76,21,3,5,71,68,5,11,,,,10,1.348,4.53,4.73,3.74
Wade Miley,SP,Diamondbacks,,3621,32,60,8,3,,1,,14,2,8,,,1,,,,8,.133,.130,.233,.165,33,202.67,201,21,147,66,4,4,88,80,10,10,,,,22,1.317,3.55,3.91,3.97
Jereme Milons,OF,Diamondbacks,,3700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Mock,SP,Diamondbacks,,2463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Montero,C,Diamondbacks,,3636,116,413,95,14,,11,,142,44,42,,,51,4,5,6,,.230,.318,.344,.295,,,,,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Morgan,C,Diamondbacks,,3637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Munson,SP,Diamondbacks,,5446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Agustin Murillo,SS,Diamondbacks,,3672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Myers,C,Diamondbacks,,3638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Navarro,SS,Diamondbacks,,5313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,71,195,58,11,,1,,72,16,22,,,8,,,3,,.297,.320,.369,.305,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,20,55,16,5,,,,21,5,5,2,,6,1,,,,.291,.361,.382,.336,,,,,,,,,,,,,,,,,,,,
Matthew Oxendine,2B,Diamondbacks,,3655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,156,601,161,43,4,10,,242,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314,,,,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,2,,,,,,,,,,,,,,,,,,,,,2,2.33,2,,2,,,3,1,1,,,,,,,0.857,3.86,3.86,5.24
Cliff Pennington,SS,Diamondbacks,,4846,96,269,65,13,1,1,,83,25,18,2,,26,5,1,1,2,.242,.308,.309,.277,,,,,,,,,,,,,,,,,,,,
Michael Perez,C,Diamondbacks,,6055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Pilittere,C,Diamondbacks,,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,137,443,119,28,5,8,,181,64,38,12,3,33,1,2,1,3,.269,.320,.409,.323,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Diamondbacks,,1843,155,609,172,36,2,14,,254,70,82,3,5,47,2,2,6,,.282,.333,.417,.325,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,37,,,,,,,,,,,,,,,,,,,,,40,34.33,26,4,38,17,1,,9,9,3,1,6,6,12,,1.252,2.36,2.36,3.80
Ryan Quigley,SP,Diamondbacks,,5659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Raines,CF,Diamondbacks,,3683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Reed,RF,Diamondbacks,,782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reed,C,Diamondbacks,,5767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Restovich,LF,Diamondbacks,,4692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Reyes,2B,Diamondbacks,,3656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,27,,,,,,,,,,,,,,,,,,,,,30,27.33,25,2,23,5,1,1,7,6,,2,2,5,7,,1.098,1.98,2.30,2.92
Chris Roberson,RF,Diamondbacks,,3708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Rodriguez,RP,Diamondbacks,,1633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chaz Roe,SP,Diamondbacks,,3777,20,1,,,,,,,,,,,,,,,,,,,,21,22.33,18,3,24,13,3,,10,10,1,,,1,1,,1.388,4.03,4.03,4.04
Ed Rogers,SS,Diamondbacks,,3675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rosales,RP,Diamondbacks,,3608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Ross,RF,Diamondbacks,,2023,94,317,88,17,1,8,,131,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325,,,,,,,,,,,,,,,,,,,,
Donnie Sadler,2B,Diamondbacks,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Diamondbacks,,4919,9,16,1,,,,,1,1,,,,1,,,,1,.062,.111,.062,.094,10,55.33,69,10,31,25,3,3,33,30,3,7,,,,4,1.699,4.88,5.37,5.68
Yunesky Sanchez,SS,Diamondbacks,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Sartor,SP,Diamondbacks,,3624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Sherlock,CF,Diamondbacks,,3684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Side,CF,Diamondbacks,,3685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Diamondbacks,,1005,50,,,,,,,,,,,,,,,,,,,,,56,37.67,35,6,42,22,2,3,22,20,3,2,,3,3,,1.513,4.78,5.26,4.77
Tyler Skaggs,SP,Diamondbacks,,5308,7,10,2,,,,,2,,1,,,,,,,3,.200,.154,.200,.180,7,38.67,38,7,36,15,2,2,23,22,2,3,,,,3,1.371,5.12,5.35,4.76
Ricardo Sosa,3B,Diamondbacks,,3665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeke Spruill,SP,Diamondbacks,,5581,5,1,,,,,,,,,,,,,,,,,,,,6,11.33,17,3,9,5,,1,11,7,,2,,,,,1.941,5.56,8.74,6.54
Brian Stokes,RP,Diamondbacks,,1638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Stone,OF,Diamondbacks,,5450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Diamondbacks,,3912,64,,,,,,,,,,,,,,,,,,,,,72,39.33,40,4,36,10,,1,14,14,3,2,,15,15,,1.271,3.20,3.20,3.43
Gregory Thomson,OF,Diamondbacks,,3701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Tomko,SP,Diamondbacks,,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andy Tracy,1B,Diamondbacks,,2319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stryker Trahan,C,Diamondbacks,,6433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tupman,C,Diamondbacks,,3642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Valencia,RF,Diamondbacks,,5660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Wald,SS,Diamondbacks,,3678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daryle Ward,1B,Diamondbacks,,2496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Williams,1B,Diamondbacks,,5973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Wilson,3B,Diamondbacks,,4329,30,60,12,1,1,1,,18,9,4,,,5,,,,,.200,.262,.300,.253,,,,,,,,,,,,,,,,,,,,
David Winfree,CF,Diamondbacks,,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Zeringue,OF,Diamondbacks,,3703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,75,2,,,,,,,,,,,,,,,,,,,,78,73.00,61,3,44,22,6,3,20,18,8,1,13,11,24,,1.137,2.22,2.47,3.21
