Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Malcolm Brogdon,SG,Bucks,,3360,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Pacers,,2209,69,188,469,40.09,49,64,76.56,491,101,180,30,10,40,7.12,1.46,2.61,0.580,16:03
Anthony Brown,SG,Lakers,,3260,29,39,126,30.95,17,20,85.00,115,70,19,14,5,19,3.97,2.41,0.66,0.655,20:39
Jabari Brown,SG,Lakers,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Pistons,,2851,8,8,25,32.00,3,4,75.00,20,7,11,3,1,4,2.50,0.88,1.38,0.500,7:36
Chase Budinger,SF,Pacers,,2394,66,104,239,43.51,39,56,69.64,271,150,64,32,10,42,4.11,2.27,0.97,0.636,14:05
Reggie Bullock,SG,Pistons,,2899,37,43,98,43.88,14,15,93.33,122,68,27,10,2,12,3.30,1.84,0.73,0.324,11:35
Trey Burke,PG,Jazz,,2849,64,262,634,41.32,67,82,81.71,679,112,148,35,6,41,10.61,1.75,2.31,0.641,21:20
Alec Burks,SG,Jazz,,2627,31,137,334,41.02,106,141,75.18,412,109,63,18,4,22,13.29,3.52,2.03,0.710,25:43
Caron Butler,SF,Kings,,62,17,25,59,42.37,10,12,83.33,63,22,10,9,1,10,3.71,1.29,0.59,0.588,10:20
Rasual Butler,SF,Spurs,,63,46,49,104,47.12,11,16,68.75,124,56,24,13,23,36,2.70,1.22,0.52,0.783,9:23
Bruno Caboclo,SF,Raptors,,3093,6,1,12,8.33,,,,3,2,1,2,1,3,0.50,0.33,0.17,0.500,7:07
Isaiah Canaan,PG,Bulls,,3296,77,260,722,36.01,150,180,83.33,846,174,137,56,12,68,10.99,2.26,1.78,0.883,25:32
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Grizzlies,,69,60,133,343,38.78,70,84,83.33,395,146,56,38,16,54,6.58,2.43,0.93,0.900,16:45
Michael Carter-Williams,PG,Bucks,,2878,54,251,555,45.23,106,162,65.43,623,276,281,80,41,121,11.54,5.11,5.20,2.241,30:33
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Kings,,2416,69,299,622,48.07,103,159,64.78,813,410,95,56,17,73,11.78,5.94,1.38,1.058,27:15
Mario Chalmers,PG,Grizzlies,,2328,61,182,444,40.99,218,262,83.21,628,157,230,88,13,101,10.30,2.57,3.77,1.656,22:30
Wilson Chandler,SG,Nuggets,,2195,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Cavaliers,,2389,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,6:06
Ian Clark,SG,Warriors,,2919,66,89,202,44.06,28,34,82.35,236,68,64,17,13,30,3.58,1.03,0.97,0.455,8:46
Coty Clarke,PF,Celtics,,3212,3,2,4,50.00,,,,6,1,,,,,2.00,0.33,,,1:56
Norris Cole,PG,Pelicans,,2616,45,196,484,40.50,52,65,80.00,477,151,167,37,5,42,10.60,3.36,3.71,0.933,26:38
Nick Collison,PF,Thunder,,1069,59,50,109,45.87,23,33,69.70,123,171,52,15,16,31,2.08,2.90,0.88,0.525,11:51
Mike Conley,PG,Grizzlies,,2245,56,294,696,42.24,191,229,83.41,857,164,342,67,16,83,15.30,2.93,6.11,1.482,31:26
Pat Connaughton,SG,Trailblazers,,3303,34,13,49,26.53,5,5,100.00,36,32,10,2,,2,1.06,0.94,0.29,0.059,4:13
Quinn Cook,PG,Cavaliers,,3229,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,PF,Cavaliers,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,24,17,51,33.33,6,7,85.71,50,10,11,2,,2,2.08,0.42,0.46,0.083,6:30
Isaia Cordinier,SG,Hawks,,3351,,,,,,,,,,,,,,,,,,0:00
Petr Cornelie,PF,Nuggets,,3393,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,8,4,10,40.00,,,,8,,3,3,,3,1.00,,0.38,0.375,4:51
DeMarcus Cousins,PF,Kings,,2501,65,601,1332,45.12,476,663,71.79,1748,747,214,101,92,193,26.89,11.49,3.29,2.969,34:33
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Trailblazers,,2871,81,311,678,45.87,98,113,86.73,832,216,99,63,16,79,10.27,2.67,1.22,0.975,25:59
Jordan Crawford,SG,Bulls,,2478,,,,,,,,,,,,,,,,,,0:00
Will Cummings,PG,Rockets,,3246,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,44,36,105,34.29,36,55,65.45,120,38,20,14,2,16,2.73,0.86,0.45,0.364,9:20
Samuel Dalembert,C,Mavericks,,453,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Hornets,,2965,43,89,187,47.59,5,9,55.56,242,57,21,11,3,14,5.63,1.33,0.49,0.326,11:05
Deyonta Davis,PF,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Clippers,,3254,6,2,5,40.00,1,1,100.00,5,4,,,1,1,0.83,0.67,,0.167,4:49
Austin Daye,SF,Cavaliers,,2421,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,58,99,177,55.93,57,76,75.00,255,228,13,22,46,68,4.40,3.93,0.22,1.172,12:09
Bryce Dejean-Jones,SG,Pelicans,,3278,14,28,69,40.58,11,21,52.38,79,48,15,10,2,12,5.64,3.43,1.07,0.857,19:54
Sam Dekker,SF,Rockets,,3245,3,,,,,,,,1,,1,,1,,0.33,,0.333,2:03
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,SG,Cavaliers,,2930,76,207,511,40.51,57,66,86.36,569,162,337,44,9,53,7.49,2.13,4.43,0.697,24:34
Boris Diaw,C,Spurs,,1027,76,202,383,52.74,56,76,73.68,485,233,176,26,21,47,6.38,3.07,2.32,0.618,18:14
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Daniel Diez ,SF,Trailblazers,,3306,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Pistons,,3115,12,19,54,35.19,19,33,57.58,58,17,22,3,,3,4.83,1.42,1.83,0.250,13:16
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,1,2,10,20.00,,,,6,4,1,1,,1,6.00,4.00,1.00,1.000,24:14
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,31,77,188,40.96,29,37,78.38,222,83,39,14,10,24,7.16,2.68,1.26,0.774,22:40
Kris Dunn,PG,Timberwolves,,3342,,,,,,,,,,,,,,,,,,0:00
Cleanthony Early,SF,Knicks,,3105,17,12,40,30.00,3,4,75.00,31,26,6,2,3,5,1.82,1.53,0.35,0.294,9:03
Jarell Eddie,SF,Wizards,,3167,26,20,65,30.77,8,8,100.00,63,23,5,5,1,6,2.42,0.88,0.19,0.231,5:39
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Nets,,2407,76,218,561,38.86,54,63,85.71,586,174,83,48,5,53,7.71,2.29,1.09,0.697,21:15
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Mavericks,,2491,30,26,48,54.17,15,21,71.43,71,54,2,6,9,15,2.37,1.80,0.07,0.500,8:23
Tyreke Evans,PG,Pelicans,,2417,25,136,314,43.31,74,93,79.57,379,129,164,32,8,40,15.16,5.16,6.56,1.600,30:37
Dante Exum,SG,Jazz,,3070,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,46,125,228,54.82,70,132,53.03,320,257,32,18,50,68,6.96,5.59,0.70,1.478,16:45
CJ Fair,SF,Pacers,,3146,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Mavericks,,2621,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Grizzlies,,2105,12,42,100,42.00,10,10,100.00,110,25,37,15,2,17,9.17,2.08,3.08,1.417,24:17
Kay Felder,PG,Cavaliers,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,PF,Bulls,,3223,31,40,72,55.56,25,35,71.43,105,102,26,6,13,19,3.39,3.29,0.84,0.613,10:21
Raymond Felton,PG,Mavericks,,1942,80,277,682,40.62,149,176,84.66,763,258,284,68,15,83,9.54,3.23,3.55,1.038,27:24
Randy Foye,SG,Thunder,,2137,81,169,482,35.06,61,74,82.43,474,156,161,39,29,68,5.85,1.93,1.99,0.840,20:16
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Knicks,,2689,6,2,5,40.00,4,5,80.00,9,,1,1,,1,1.50,,0.17,0.167,2:56
Channing Frye,PF,Magic,,1973,70,152,347,43.80,30,35,85.71,425,234,71,29,28,57,6.07,3.34,1.01,0.814,17:08
Danilo Gallinari,SF,Nuggets,,2291,53,287,700,41.00,375,432,86.81,1036,281,135,42,19,61,19.55,5.30,2.55,1.151,34:42
Langston Galloway,PG,Knicks,,3144,82,231,588,39.29,86,114,75.44,625,288,207,77,22,99,7.62,3.51,2.52,1.207,24:48
Kevin Garnett,C,Timberwolves,,132,38,54,115,46.96,14,21,66.67,122,150,62,28,10,38,3.21,3.95,1.63,1.000,14:37
Marc Gasol,C,Grizzlies,,2216,52,328,707,46.39,203,245,82.86,861,362,196,50,70,120,16.56,6.96,3.77,2.308,34:27
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Pelicans,,2464,72,128,250,51.20,42,62,67.74,315,240,68,63,13,76,4.38,3.33,0.94,1.056,22:12
Drew Gooden,PF/C,Wizards,,141,30,33,103,32.04,9,14,64.29,82,85,13,8,11,19,2.73,2.83,0.43,0.633,10:10
Archie Goodwin,SG,Suns,,2867,57,176,422,41.71,130,193,67.36,505,142,118,27,13,40,8.86,2.49,2.07,0.702,19:32
Aaron Gordon,PF,Magic,,3080,78,274,579,47.32,129,193,66.84,719,507,128,59,55,114,9.22,6.50,1.64,1.462,23:53
Ben Gordon,SG,Warriors,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Pelicans,,2336,45,231,552,41.85,111,125,88.80,686,99,121,43,14,57,15.24,2.20,2.69,1.267,32:55
Treveon Graham,SG,Jazz,,3323,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Knicks,,3284,76,154,391,39.39,96,123,78.05,426,143,177,50,10,60,5.61,1.88,2.33,0.789,16:39
Erick Green,PG,Jazz,,2862,9,5,13,38.46,2,2,100.00,13,6,4,1,,1,1.44,0.67,0.44,0.111,4:41
Gerald Green,SG,Heat,,1951,69,230,587,39.18,72,92,78.26,616,163,56,38,19,57,8.93,2.36,0.81,0.826,22:34
Jorge Gutierrez,PG,Hornets,,2944,12,6,11,54.55,10,11,90.91,22,7,17,3,,3,1.83,0.58,1.42,0.250,5:16
P.J. Hairston,SF,Grizzlies,,3085,66,145,408,35.54,50,64,78.12,410,174,38,32,11,43,6.21,2.64,0.58,0.652,19:54
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Jazz,,3326,,,,,,,,,,,,,,,,,,0:00
Stefhon Hannah,PG,Bulls,,2831,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Hornets,,2438,44,32,71,45.07,38,65,58.46,104,89,8,12,7,19,2.36,2.02,0.18,0.432,7:47
Tim Hardaway,SG,Hawks,,2893,51,114,265,43.02,50,56,89.29,326,86,51,21,7,28,6.39,1.69,1.00,0.549,16:57
Justin Harper,SF,Pistons,,2653,5,4,10,40.00,1,2,50.00,13,1,,1,,1,2.60,0.20,,0.200,7:01
Montrezl Harrell,PF,Rockets,,3247,39,58,90,64.44,24,46,52.17,140,65,17,11,11,22,3.59,1.67,0.44,0.564,9:43
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Mavericks,,1124,64,167,374,44.65,101,140,72.14,487,138,118,60,13,73,7.61,2.16,1.84,1.141,20:00
Gary Harris,SG,Nuggets,,3064,76,359,765,46.93,109,133,81.95,932,220,147,97,18,115,12.26,2.89,1.93,1.513,32:05
Joe Harris,SG,Cavaliers,,3113,5,1,4,25.00,,,,3,3,2,,,,0.60,0.60,0.40,,3:01
Aaron Harrison,SG,Hornets,,3220,21,5,19,26.32,5,12,41.67,18,15,2,6,,6,0.86,0.71,0.10,0.286,4:27
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,37,23,61,37.70,12,16,75.00,59,75,14,5,2,7,1.59,2.03,0.38,0.189,7:01
Spencer Hawes,PF,Hornets,,2224,57,124,306,40.52,54,65,83.08,340,244,109,22,27,49,5.96,4.28,1.91,0.860,18:09
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Rockets,,2044,2,1,2,50.00,2,2,100.00,4,8,2,,,,2.00,4.00,1.00,,11:55
Gerald Henderson,SG,Trailblazers,,1630,72,232,529,43.86,112,146,76.71,624,211,75,39,19,58,8.67,2.93,1.04,0.806,19:53
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,,3404,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,,3290,79,181,418,43.30,49,54,90.74,478,176,109,39,17,56,6.05,2.23,1.38,0.709,17:53
Roy Hibbert,C,Lakers,,2345,81,182,411,44.28,117,145,80.69,481,398,95,32,110,142,5.94,4.91,1.17,1.753,23:32
J.J. Hickson,C,Wizards,,2304,35,80,155,51.61,46,103,44.66,206,132,23,15,14,29,5.89,3.77,0.66,0.829,12:28
Buddy Hield,SG,Pelicans,,3369,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Pistons,,3238,38,52,131,39.69,29,40,72.50,152,45,27,9,1,10,4.00,1.18,0.71,0.263,10:05
Kirk Hinrich,SG,Hawks,,1014,46,49,129,37.98,15,16,93.75,137,70,73,15,2,17,2.98,1.52,1.59,0.370,13:43
Justin Holiday,SG,Knicks,,2825,53,88,228,38.60,27,37,72.97,239,90,56,32,19,51,4.51,1.70,1.06,0.962,14:35
John Holland,SF,Celtics,,3159,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Grizzlies,,2067,37,49,79,62.03,26,42,61.90,124,98,10,6,21,27,3.35,2.65,0.27,0.730,12:25
Jonathan Holmes,SF,Lakers,,3262,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,PF,76ers,,3300,51,114,222,51.35,51,74,68.92,287,135,33,19,40,59,5.63,2.65,0.65,1.157,13:46
Jon Horford,PF,Bucks,,3334,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,5,5,12,41.67,,4,,14,10,,1,2,3,2.80,2.00,,0.600,10:00
Kris Humphries,PF,Suns,,1111,53,121,295,41.02,67,84,79.76,343,218,36,16,23,39,6.47,4.11,0.68,0.736,15:45
RJ Hunter,SG,Celtics,,3217,36,36,98,36.73,6,7,85.71,97,37,13,14,4,18,2.69,1.03,0.36,0.500,8:44
Vince Hunter,PF,Kings,,3310,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,Warriors,,1143,65,176,368,47.83,51,83,61.45,457,263,219,73,19,92,7.03,4.05,3.37,1.415,26:38
Joe Ingles,SF,Jazz,,3149,81,124,291,42.61,13,18,72.22,342,151,96,55,4,59,4.22,1.86,1.19,0.728,15:19
Damien Inglis,SF,Bucks,,3108,20,13,37,35.14,7,8,87.50,36,31,10,6,3,9,1.80,1.55,0.50,0.450,7:49
Brandon Ingram,SF,Lakers,,3341,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Nets,,1938,32,140,358,39.11,100,112,89.29,411,136,236,34,7,41,12.84,4.25,7.38,1.281,32:05
Kadeem Jack,SF,Pacers,,3253,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Celtics,,3383,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,76ers,,2879,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Matt Janning,PG,Nuggets,,2554,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Cory Jefferson,PF,Suns,,3095,6,9,22,40.91,4,6,66.67,22,16,,,1,1,3.67,2.67,,0.167,8:21
Richard Jefferson,SF,Cavaliers,,195,74,143,312,45.83,58,87,66.67,410,128,59,33,14,47,5.54,1.73,0.80,0.635,17:55
John Jenkins,SG,Mavericks,,2763,43,71,160,44.38,20,24,83.33,178,57,35,8,1,9,4.14,1.33,0.81,0.209,11:10
Brandon Jennings,PG,Pistons,,2446,48,112,304,36.84,57,78,73.08,332,96,170,29,7,36,6.92,2.00,3.54,0.750,18:04
Jonas Jerebko,PF,Celtics,,2422,78,118,286,41.26,61,78,78.21,340,288,62,20,24,44,4.36,3.69,0.79,0.564,15:05
Grant Jerrett,PF,Jazz,,2873,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,70,72,194,37.11,34,42,80.95,205,132,45,32,20,52,2.93,1.89,0.64,0.743,12:14
Chris Johnson,C,Cavaliers,,2602,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Raptors,,2388,57,114,240,47.50,39,68,57.35,287,126,67,29,33,62,5.04,2.21,1.18,1.088,16:14
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Nuggets,,3090,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Trailblazers,,3305,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,7,9,34,26.47,6,8,75.00,26,15,2,3,3,6,3.71,2.14,0.29,0.857,14:32
Stanley Johnson,SF,Pistons,,3237,73,225,600,37.50,80,102,78.43,593,306,118,55,12,67,8.12,4.19,1.62,0.918,23:07
Tyler Johnson,PG,Heat,,3131,36,118,243,48.56,51,64,79.69,314,109,79,24,14,38,8.72,3.03,2.19,1.056,23:58
Dahntay Jones,SG,Cavaliers,,1026,1,6,14,42.86,,,,13,5,2,1,2,3,13.00,5.00,2.00,3.000,42:21
Damian Jones,C,Warriors,,3347,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,48,58,142,40.85,21,26,80.77,178,50,14,11,10,21,3.71,1.04,0.29,0.438,9:39
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,50,166,367,45.23,77,116,66.38,434,211,41,23,39,62,8.68,4.22,0.82,1.240,20:53
Tyus Jones,PG,Timberwolves,,3275,37,56,156,35.90,28,39,71.79,156,47,108,31,3,34,4.22,1.27,2.92,0.919,15:29
Jerome Jordan,C,Pelicans,,2507,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Raptors,,2691,80,257,585,43.93,133,174,76.44,677,210,250,63,20,83,8.46,2.62,3.12,1.038,25:35
Chris Kaman,C,Trailblazers,,1022,16,20,43,46.51,3,3,100.00,44,24,11,1,1,2,2.75,1.50,0.69,0.125,6:59
Frank Kaminsky,PF,Hornets,,3221,81,215,525,40.95,108,148,72.97,606,335,98,38,43,81,7.48,4.14,1.21,1.000,21:05
Sergey Karasev,SG,Nets,,2876,40,30,74,40.54,26,28,92.86,97,58,35,6,2,8,2.42,1.45,0.88,0.200,9:59
Sasha Kaun,C,Cavaliers,,3230,24,9,17,52.94,4,9,44.44,22,26,3,4,5,9,0.92,1.08,0.12,0.375,3:59
Arsalan Kazemi,PF,Rockets,,2881,,,,,,,,,,,,,,,,,,0:00
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,36,55,149,36.91,37,54,68.52,152,121,20,13,10,23,4.22,3.36,0.56,0.639,13:03
