Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,53,167,42,6,24,21,3,.251
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-0.00,30,29.33,23,40,11,11,4,,1.159,3.38,3,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,26,62.67,60,60,14,25,1,1,1.181,3.59,25,8,,,,,,
Jorge De La Rosa,SP,Diamondbacks,,3763,407822,delarjo01,$-0.00,66,51.33,46,45,21,24,3,,1.305,4.21,64,,,,1,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,71,51.33,48,61,21,20,1,,1.344,3.51,68,,,,,,,
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-0.00,,,,,,,,,,,64,136,32,3,19,9,4,.235
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-0.00,11,10.67,5,9,2,,2,1,0.656,,10,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,,,,,,,,,,,41,52,18,2,10,10,1,.346
J.J. Hoover,RP,Diamondbacks,,5520,543331,hoovejj01,$-0.00,52,41.33,47,54,26,18,3,,1.766,3.92,49,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-0.00,43,54.00,65,29,17,32,4,,1.519,5.33,41,5,1,,,,,.200
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-0.00,4,22.00,20,20,12,10,2,,1.455,4.09,4,6,,,2,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,,,,,,,,,,,60,186,40,2,13,11,1,.215
Albert Suárez,RP,Diamondbacks,,5027,544150,,$-0.00,18,31.67,28,34,11,18,,1,1.232,5.12,17,2,,,,,,
Anthony Banda,SP,Diamondbacks,,11247,607455,,$-0.00,8,25.67,26,25,10,17,2,,1.403,5.96,7,5,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-0.00,28,27.00,27,26,15,15,1,,1.556,5.00,28,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,12,13,4,,4,4,,.308
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,21,20.67,18,25,7,13,,,1.210,5.66,17,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,11,12,3,2,2,2,,.250
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-0.00,9,7.67,7,12,4,4,,,1.435,4.70,9,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-0.00,,,,,,,,,,,14,25,4,,3,1,,.160
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.00,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,5,7,1,,,1,,.143
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-0.00,,,,,,,,,,,2,5,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-0.00,1,,2,,1,3,,,Inf,Inf,1,,,,,,,
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-0.00,10,25.00,31,18,15,16,,,1.840,5.76,9,6,,,,,,
