Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,49,185,61,5,24,46,2,.330
Cody Bolton,RP,Mariners,,13505,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Cam Booser,RP,Red Sox,,14775,15,17.00,14,20,4,7,,,1.059,3.71,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,18,54,12,1,7,3,1,.222
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,8,13.33,10,10,6,8,,,1.200,5.40,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,5,23.67,20,29,8,6,,,1.183,2.28,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,3,18.00,14,23,3,8,1,,0.944,4.00,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
John Brebbia,RP,White Sox,,11846,16,14.67,14,18,3,9,,1,1.159,5.52,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,47,182,38,4,14,19,2,.209
Will Brennan,None,Guardians,,14208,,,,,,,,,,,44,140,32,5,17,18,2,.229
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Beau Brieske,RP,Tigers,,14089,3,4.67,1,2,1,,,,0.429,,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,16,25.00,28,13,5,11,1,,1.320,3.96,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,2,13.00,13,8,2,6,,,1.154,4.15,,,,,,,,
Ben Brown,SP,Cubs,,14846,11,35.33,31,39,13,14,1,,1.245,3.57,,,,,,,,
Hunter Brown,SP,Astros,,4311,10,43.33,53,44,24,34,1,,1.777,7.06,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,44,120,23,5,7,13,2,.192
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,39,98,26,1,14,6,2,.265
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,15,55,8,1,3,6,,.145
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,3,13.33,14,13,2,6,1,,1.200,4.05,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,17,17.00,20,18,6,6,1,,1.529,3.18,,,,,,,,
Nick Burdi,RP,Yankees,,11196,11,9.33,5,11,7,2,1,,1.286,1.93,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,31,116,19,3,9,16,,.164
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,42,135,40,5,13,17,2,.296
Corbin Burnes,SP,Orioles,,12275,10,59.67,47,60,15,17,4,,1.039,2.56,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,47,149,36,7,26,20,1,.242
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,41,106,18,2,8,7,3,.170
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,33,109,28,3,16,15,1,.257
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,42,147,30,1,11,21,6,.204
José Caballero,SS,Rays,,13266,,,,,,,,,,,44,152,40,2,22,16,18,.263
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,10,14,3,,2,3,,.214
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,20,17.67,23,11,11,10,1,,1.925,5.09,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,41,139,34,4,18,20,2,.245
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,18,74,23,1,13,5,,.311
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,2,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,44,151,39,4,20,25,,.258
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,43,157,35,5,16,18,,.223
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,46,161,36,6,22,20,1,.224
Griffin Canning,SP,Angels,,12541,10,51.67,50,36,21,29,2,,1.374,5.05,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,23,21.33,20,18,9,7,2,2,1.359,2.95,,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,20,46,10,4,6,8,,.217
Conner Capel,None,Reds,,12137,,,,,,,,,,,5,8,2,,1,,1,.250
Victor Caratini,C,Astros,,10250,,,,,,,,,,,25,67,17,2,11,11,,.254
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,13,32,3,,3,,,.094
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,46,135,38,6,17,25,,.281
Matt Carpenter,None,Cardinals,,5070,,,,,,,,,,,8,30,7,,3,2,,.233
Carlos Carrasco,SP,Guardians,,1015,9,45.33,48,34,18,26,2,,1.456,5.16,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,48,188,36,2,21,16,8,.191
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,41,134,27,5,23,15,2,.201
Curt Casali,C,Giants,,5505,,,,,,,,,,,4,11,4,,3,2,,.364
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,50,185,37,4,24,19,1,.200
Luis Castillo,SP,Mariners,,10548,10,60.33,55,66,15,23,4,,1.160,3.43,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Willi Castro,None,Twins,,11084,2,1.33,,,,,,,,,49,167,44,4,23,16,6,.263
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,34,64,17,,10,4,,.266
Dylan Cease,SP,Padres,,12313,10,59.00,35,73,20,20,5,,0.932,3.05,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,6,32.33,26,22,8,22,1,,1.052,6.12,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,18,15.67,13,15,7,6,2,,1.277,3.45,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,21,15.67,9,28,20,8,,1,1.851,4.60,,,,,,,,
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,49,188,46,7,32,24,5,.245
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,15,19.00,15,13,8,4,1,,1.211,1.89,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,50,189,48,7,26,25,9,.254
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,45,148,31,5,19,15,7,.209
Adam Cimber,RP,Angels,,11968,21,20.00,12,17,7,8,3,,0.950,3.60,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,10,51.67,55,52,16,34,2,,1.374,5.92,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,26,25.33,13,24,2,1,3,15,0.592,0.36,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,9,27,6,,1,3,2,.222
Garrett Cleavinger,RP,Rays,,13024,21,19.67,11,29,12,3,3,3,1.169,1.37,,,,,,,,
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,12,31,9,3,7,10,,.290
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,37,85,21,2,10,7,2,.247
Mike Clevinger,SP,White Sox,,11289,3,11.33,15,10,6,7,,,1.853,5.56,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,1,1,,,,,,
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,38,143,40,7,19,20,,.280
Roansy Contreras,SP,Angels,,13647,12,16.33,19,16,8,8,1,,1.653,4.41,,,,,,,,
William Contreras,C,Brewers,,12394,,,,,,,,,,,49,195,65,7,41,40,3,.333
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,26,79,19,1,5,10,,.241
Patrick Corbin,SP,Nationals,,5307,10,54.33,75,32,21,38,1,,1.767,6.29,,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,32,112,30,4,18,13,,.268
Nestor Cortes,SP,Yankees,,11955,11,65.67,55,63,15,24,3,,1.066,3.29,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,21,17.00,9,17,2,6,1,1,0.647,3.18,1,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,45,131,34,6,16,23,3,.260
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,11,31,3,,1,,,.097
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,25,95,19,2,14,9,,.200
Kutter Crawford,SP,Red Sox,,12462,10,58.00,48,57,18,14,2,,1.138,2.17,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,8,34.67,31,34,8,11,2,,1.125,2.86,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,11,57.67,42,74,13,24,5,,0.954,3.75,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,48,186,50,8,22,33,1,.269
Declan Cronin,RP,Marlins,,14930,15,23.67,22,24,11,4,,,1.394,1.52,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,23,55,13,1,4,9,5,.236
Fernando Cruz,RP,Reds,,10990,22,20.67,14,38,12,11,1,,1.258,4.79,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,48,180,46,7,19,19,4,.256
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,,
Xzavion Curry,None,Guardians,,14828,2,9.33,9,5,1,2,,,1.071,1.93,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,22,53,7,,3,4,2,.132
Yu Darvish,SP,Padres,,5575,9,47.67,30,46,13,11,4,,0.902,2.08,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,7,4,,.162
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,29,95,19,3,10,3,,.200
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,51,201,52,9,26,25,1,.259
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,49,176,45,9,35,23,30,.256
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,22,18.33,13,23,5,6,1,,0.982,2.95,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,44,136,33,7,19,15,2,.243
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,1,,,,,,,
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,18,50,13,2,6,13,4,.260
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,10,54.33,58,59,19,35,3,,1.417,5.80,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,11,6,12,1,,1.786,7.71,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,39,148,41,10,25,23,1,.277
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,46,174,46,3,18,22,,.264
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,20,16.33,7,23,14,7,1,1,1.286,3.86,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
