Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jae Crowder,SF/PF,Mavericks,,2721,78,130,296,43.92,46,61,75.41,356,194,60,59,21,80,4.56,2.49,0.77,1.026,16:04
Brandon Davies,PF,76ers,,2949,51,54,128,42.19,34,53,64.15,144,109,28,24,8,32,2.82,2.14,0.55,0.627,11:16
Anthony Davis,PF,Pelicans,Def Fresh Flow,2726,67,522,1005,51.94,348,440,79.09,1394,673,105,89,189,278,20.81,10.04,1.57,4.149,35:11
Ed Davis,PF,Grizzlies,,2499,63,155,290,53.45,47,89,52.81,357,260,27,17,43,60,5.67,4.13,0.43,0.952,15:11
Glen Davis,PF/C,Clippers,,2201,68,271,593,45.70,95,137,69.34,641,351,77,58,29,87,9.43,5.16,1.13,1.279,24:26
Tim Duncan,PF,Spurs,Buchanalia,110,74,444,906,49.01,231,316,73.10,1119,721,220,43,139,182,15.12,9.74,2.97,2.459,29:10
Jeremy Evans,PF,Jazz,,2491,66,175,332,52.71,51,75,68.00,401,310,44,42,46,88,6.08,4.70,0.67,1.333,18:19
Reggie Evans,PF,Kings,,116,54,71,150,47.33,72,130,55.38,214,334,21,37,3,40,3.96,6.19,0.39,0.741,16:39
Kenneth Faried,PF,Nuggets,Team Lorin,2672,80,447,820,54.51,202,311,64.95,1096,684,96,70,69,139,13.70,8.55,1.20,1.738,27:14
Derrick Favors,PF/C,Jazz,Team Lorin,2521,73,390,747,52.21,190,284,66.90,970,637,91,75,108,183,13.29,8.73,1.25,2.507,30:09
Channing Frye,PF,Suns,Schellackers,1973,82,336,778,43.19,78,95,82.11,910,416,98,60,63,123,11.10,5.07,1.20,1.500,28:12
Kevin Garnett,PF/C,Nets,Doppelganger,132,54,157,356,44.10,38,47,80.85,352,358,82,43,40,83,6.52,6.63,1.52,1.537,20:32
Pau Gasol,PF/C,Lakers,Iavaronis,134,60,425,885,48.02,187,254,73.62,1041,580,201,27,92,119,17.35,9.67,3.35,1.983,31:24
Taj Gibson,PF,Bulls,Schellackers,2387,82,429,896,47.88,211,281,75.09,1069,558,91,41,112,153,13.04,6.80,1.11,1.866,28:40
Draymond Green,PF,Warriors,Team Erik,2739,82,187,459,40.74,82,123,66.67,511,409,152,102,72,174,6.23,4.99,1.85,2.122,21:55
Blake Griffin,PF,Clippers,Buchanalia,2437,80,718,1359,52.83,482,674,71.51,1930,757,308,92,51,143,24.12,9.46,3.85,1.788,35:47
Tyler Hansbrough,PF,Raptors,,2438,64,93,196,47.45,126,185,68.11,312,287,17,28,19,47,4.88,4.48,0.27,0.734,15:17
Al Harrington,PF,Wizards,,156,34,82,207,39.61,27,35,77.14,225,80,28,14,,14,6.62,2.35,0.82,0.412,15:02
Elias Harris,PF,Lakers,,2918,2,,1,,,,,,1,1,1,,1,,0.50,0.50,0.500,5:42
Tobias Harris,SF/PF,Magic,Iavaronis,2659,61,332,716,46.37,197,244,80.74,893,424,82,41,24,65,14.64,6.95,1.34,1.066,30:19
Udonis Haslem,PF,Heat,,1031,46,74,146,50.68,25,44,56.82,173,175,13,11,15,26,3.76,3.80,0.28,0.565,14:12
John Henson,PF/C,Bucks,Schellackers,2777,70,344,639,53.83,91,177,51.41,779,497,113,41,116,157,11.13,7.10,1.61,2.243,26:31
J.J. Hickson,PF/C,Nuggets,,2304,69,332,654,50.76,150,290,51.72,814,632,96,47,51,98,11.80,9.16,1.39,1.420,26:57
Solomon Hill,SF/PF,Pacers,,2895,28,17,40,42.50,6,7,85.71,47,41,12,5,2,7,1.68,1.46,0.43,0.250,8:03
Kris Humphries,PF,Celtics,,1111,69,231,461,50.11,117,144,81.25,579,409,67,31,61,92,8.39,5.93,0.97,1.333,19:56
Serge Ibaka,PF,Thunder,The Sith Lords,2311,81,524,978,53.58,156,199,78.39,1227,709,85,39,219,258,15.15,8.75,1.05,3.185,32:55
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,55,237,579,40.93,107,130,82.31,618,342,72,46,8,54,11.24,6.22,1.31,0.982,26:53
Antawn Jamison,PF,Hawks,,192,22,29,92,31.52,18,25,72.00,84,55,7,9,3,12,3.82,2.50,0.32,0.545,11:15
Jonas Jerebko,PF,Pistons,Schellackers,2422,64,98,208,47.12,43,59,72.88,270,175,39,21,6,27,4.22,2.73,0.61,0.422,11:35
Grant Jerrett,PF,Thunder,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,Doppelganger,1993,77,344,612,56.21,91,143,63.64,799,505,115,56,88,144,10.38,6.56,1.49,1.870,28:45
Terrence Jones,SF/PF,Rockets,Team Erik,2747,76,386,712,54.21,118,195,60.51,921,528,87,53,99,152,12.12,6.95,1.14,2.000,27:21
Ryan Kelly,PF,Lakers,The Sith Lords,2894,59,157,371,42.32,110,135,81.48,472,219,95,32,45,77,8.00,3.71,1.61,1.305,22:14
Carl Landry,PF,Kings,,2210,18,31,60,51.67,14,17,82.35,76,57,5,3,1,4,4.22,3.17,0.28,0.222,12:57
David Lee,PF,Warriors,Schellackers,1974,69,513,980,52.35,231,296,78.04,1257,643,147,48,26,74,18.22,9.32,2.13,1.072,33:10
Jon Leuer,PF,Grizzlies,,2658,49,121,246,49.19,37,47,78.72,302,158,20,18,13,31,6.16,3.22,0.41,0.633,13:06
Kevin Love,PF,Timberwolves,Team Erik,2306,77,650,1422,45.71,520,633,82.15,2010,963,341,59,35,94,26.10,12.51,4.43,1.221,36:19
Kenyon Martin,PF,Knicks,,240,32,63,123,51.22,11,19,57.89,137,134,50,25,27,52,4.28,4.19,1.56,1.625,19:47
Jason Maxiell,PF,Magic,,1994,34,47,105,44.76,15,31,48.39,109,86,9,8,20,28,3.21,2.53,0.26,0.824,14:22
Josh McRoberts,PF,Bobcats,The Sith Lords,2228,78,247,566,43.64,62,85,72.94,661,373,333,58,46,104,8.47,4.78,4.27,1.333,30:15
Paul Millsap,PF,Hawks,Team Lorin,2098,74,483,1047,46.13,286,391,73.15,1328,627,232,129,78,207,17.95,8.47,3.14,2.797,33:32
Tony Mitchell,PF,Pistons,,2887,21,5,12,41.67,11,19,57.89,22,26,2,6,3,9,1.05,1.24,0.10,0.429,3:46
Greg Monroe,PF,Pistons,Buchanalia,2496,82,504,1015,49.66,241,367,65.67,1249,760,171,91,47,138,15.23,9.27,2.09,1.683,32:48
Marcus Morris,PF,Suns,Def Fresh Flow,2668,82,288,651,44.24,121,159,76.10,796,319,88,72,18,90,9.71,3.89,1.07,1.098,21:57
Markieff Morris,PF,Suns,Iavaronis,2683,81,411,845,48.64,259,327,79.20,1115,485,144,68,51,119,13.77,5.99,1.78,1.469,26:35
Donatas Motiejunas,PF,Rockets,,2700,62,131,296,44.26,58,96,60.42,341,225,34,20,21,41,5.50,3.63,0.55,0.661,15:21
Arnett Moultrie,PF,76ers,,2752,12,16,38,42.11,4,5,80.00,36,35,2,8,4,12,3.00,2.92,0.17,1.000,15:35
Byron Mullens,PF/C,76ers,,2435,45,73,165,44.24,10,20,50.00,189,92,14,15,11,26,4.20,2.04,0.31,0.578,9:13
Erik Murphy,PF,Jazz,,2907,24,3,13,23.08,,,,6,8,2,,4,4,0.25,0.33,0.08,0.167,2:35
  Nene,PF,Wizards,Team Erik,2513,53,299,594,50.34,155,266,58.27,754,294,153,64,48,112,14.23,5.55,2.89,2.113,29:26
Andrew Nicholson,PF,Magic,,2735,76,180,420,42.86,47,57,82.46,435,255,25,18,23,41,5.72,3.36,0.33,0.539,15:26
Dirk Nowitzki,PF,Mavericks,Def Fresh Flow,279,80,633,1273,49.73,338,376,89.89,1735,498,216,73,45,118,21.69,6.22,2.70,1.475,32:51
Arinze Onuaku,PF,Cavaliers,,2922,5,1,5,20.00,1,2,50.00,3,8,3,,,,0.60,1.60,0.60,,6:02
Patrick Patterson,PF,Raptors,Team Lorin,2519,65,225,489,46.01,50,71,70.42,555,342,78,55,37,92,8.54,5.26,1.20,1.415,23:35
Paul Pierce,SF/PF,Nets,Buchanalia,305,75,321,712,45.08,256,310,82.58,1010,348,178,86,31,117,13.47,4.64,2.37,1.560,27:58
Josh Powell,PF,Rockets,,1981,1,2,6,33.33,,,,4,5,,,1,1,4.00,5.00,,1.000,19:22
Anthony Randolph,PF,Bulls,,2344,43,68,176,38.64,52,69,75.36,206,122,32,26,19,45,4.79,2.84,0.74,1.047,12:15
Shavlik Randolph,PF,Suns,,2000,14,7,14,50.00,6,11,54.55,20,25,1,3,1,4,1.43,1.79,0.07,0.286,6:47
Zach Randolph,PF,Grizzlies,Iavaronis,315,79,560,1198,46.74,250,337,74.18,1372,795,200,54,23,77,17.37,10.06,2.53,0.975,34:14
Thomas Robinson,PF,Trailblazers,,2729,70,141,293,48.12,57,101,56.44,339,307,34,23,20,43,4.84,4.39,0.49,0.614,12:29
Luis Scola,PF,Pacers,,2212,82,263,560,46.96,99,136,72.79,626,391,81,26,16,42,7.63,4.77,0.99,0.512,17:04
Mike Scott,PF,Hawks,,2764,80,301,628,47.93,103,132,78.03,767,284,75,30,7,37,9.59,3.55,0.94,0.463,18:31
Tornike Shengelia,SF/PF,Bulls,,2756,26,13,28,46.43,3,8,37.50,29,16,14,3,1,4,1.12,0.62,0.54,0.154,5:57
Marreese Speights,PF,Warriors,,2289,79,195,442,44.12,110,134,82.09,508,290,32,10,34,44,6.43,3.67,0.41,0.557,12:26
Amar'e Stoudemire,PF,Knicks,Team Lorin,364,65,311,558,55.73,150,203,73.89,772,320,34,23,37,60,11.88,4.92,0.52,0.923,22:33
Jared Sullinger,PF/C,Celtics,Iavaronis,2733,74,384,899,42.71,158,203,77.83,982,601,118,35,49,84,13.27,8.12,1.59,1.135,27:35
Mirza Teletovic,PF,Nets,Team Lorin,2779,72,221,529,41.78,44,62,70.97,622,266,57,29,23,52,8.64,3.69,0.79,0.722,19:23
Lance Thomas,PF,Pelicans,,2695,5,2,9,22.22,2,4,50.00,6,7,3,,,,1.20,1.40,0.60,,8:27
Jason Thompson,PF,Kings,,2317,82,251,496,50.60,84,145,57.93,586,527,53,32,56,88,7.15,6.43,0.65,1.073,24:28
Tristan Thompson,PF,Cavaliers,The Sith Lords,2631,82,363,761,47.70,235,339,69.32,961,754,72,42,35,77,11.72,9.20,0.88,0.939,31:38
Anthony Tolliver,SF/PF,Bobcats,,2273,64,129,307,42.02,33,41,80.49,393,168,42,19,15,34,6.14,2.62,0.66,0.531,20:17
Ekpe Udoh,PF/C,Bucks,,2563,42,57,143,39.86,30,47,63.83,144,148,31,15,44,59,3.43,3.52,0.74,1.405,19:08
Anderson Varejao,PF/C,Cavaliers,Team Lorin,1091,65,227,459,49.46,92,135,68.15,546,629,140,69,39,108,8.40,9.68,2.15,1.662,27:42
Jarvis Varnado,PF,76ers,,2533,24,36,60,60.00,27,52,51.92,99,63,13,10,29,39,4.12,2.62,0.54,1.625,14:08
Jan Vesely,PF,Nuggets,,2665,54,89,173,51.45,19,56,33.93,197,191,21,53,35,88,3.65,3.54,0.39,1.630,14:23
Charlie Villanueva,PF/C,Pistons,,1997,20,35,92,38.04,8,14,57.14,92,34,6,4,5,9,4.60,1.70,0.30,0.450,8:59
David West,PF,Pacers,Iavaronis,597,80,458,939,48.78,198,251,78.88,1118,542,223,61,74,135,13.97,6.78,2.79,1.688,30:54
D.J. White,PF,Bobcats,,2314,2,,1,,,,,,2,,1,,1,,1.00,,0.500,5:06
Royce White,PF,Kings,,2746,3,,1,,,,,,,,,,,,,,,2:58
Derrick Williams,SF/PF,Kings,,2646,78,206,482,42.74,186,259,71.81,624,323,56,48,20,68,8.00,4.14,0.72,0.872,23:20
Marvin Williams,SF/PF,Jazz,Schellackers,1962,66,231,526,43.92,57,73,78.08,603,334,78,54,31,85,9.14,5.06,1.18,1.288,25:21
Brandan Wright,PF,Mavericks,Schellackers,2270,58,224,331,67.67,77,106,72.64,525,244,31,32,55,87,9.05,4.21,0.53,1.500,18:35
Chris Wright,PF,Bucks,,2612,8,21,35,60.00,6,15,40.00,48,20,5,7,5,12,6.00,2.50,0.62,1.500,15:41
Thaddeus Young,PF,76ers,Doppelganger,2208,79,582,1283,45.36,163,229,71.18,1417,476,182,167,36,203,17.94,6.03,2.30,2.570,34:24
Cody Zeller,PF,Bobcats,,2896,82,172,404,42.57,146,200,73.00,490,353,92,40,41,81,5.98,4.30,1.12,0.988,17:16
