Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dane De La Rosa,RP,Angels,,5025,75,72.33,56,3,65,28,2,1,25,23,6,1,2,20,22,,1.161,2.86,3.11,2.96,5,,,,,,,,,,,,,,,,,,,,
Anel De Los Santos,C,Angels,,1660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Deeds,RF,Angels,,3705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Del Chiaro,C,Angels,,1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Duff,C,Angels,,1662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barry Enright,SP,Angels,,3592,4,8.33,12,2,6,7,,,12,12,,2,,,,,2.280,12.96,12.96,7.30,,,,,,,,,,,,,,,,,,,,,
Mike Eylward,SS,Angels,,1693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,,,,,,,,,,,,,,,,,,,,,15,26,4,,,,,4,4,,,,1,,,,,.154,.185,.154,.159
Chris Fox,LF,Angels,,1713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,67,68.67,55,11,98,30,1,3,29,29,2,4,37,2,39,,1.238,3.80,3.80,3.73,5,,,,,,,,,,,,,,,,,,,,
Casey Fuller,OF,Angels,,1724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Fuller,OF,Angels,,1723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Fuller,OF,Angels,,1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Giovinazzo,OF,Angels,,5818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gorneault,RF,Angels,,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,,,,,,,,,,,,,,,,,,,,,45,140,35,8,1,1,,48,16,17,,,10,,1,2,,.250,.301,.343,.286
Juan Gutierrez,RP,Angels,,3594,53,55.33,56,5,45,20,2,1,29,26,1,5,,4,4,,1.373,4.23,4.72,3.68,3,,,,,,,,,,,,,,,,,,,,
Bill Hall,2B,Angels,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frazier Hall,1B,Angels,,5811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,,,,,,,,,,,,,,,,,,,,,151,576,144,32,5,21,,249,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Tommy Hanson,SP,Angels,,1808,15,73.00,83,10,56,30,3,3,47,44,4,3,,,,4,1.548,5.42,5.79,4.58,,,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,,,,,,,,,,,17,27,5,,,,,5,2,2,,,5,,,,,.185,.312,.185,.250
Adam Heether,3B,Angels,,3147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hermansen,RF,Angels,,1734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,,1.000,,.700
Jeremy Hill,RP,Angels,,1619,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,,,,,,,,,,,115,325,73,15,,11,,121,40,39,,1,68,2,2,4,,.225,.358,.372,.328
Kevin Jepsen,RP,Angels,,1620,45,36.00,41,3,36,14,4,1,21,18,1,3,,8,8,,1.528,4.50,5.25,3.10,2,,,,,,,,,,,,,,,,,,,,
Jose Jimenez,C,Angels,,5121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,,,,,,,,,,,,34,104,27,6,,,,33,15,5,,2,2,,3,1,,.260,.291,.317,.263
Tyler Johnson,DH,Angels,,1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,,,,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,210,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Rian Kiniry,CF,Angels,,1707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hiroyuki Kobayashi,RP,Angels,,6281,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,63,53.00,42,7,52,28,3,3,22,22,1,4,,8,8,,1.321,3.74,3.74,4.44,4,,,,,,,,,,,,,,,,,,,,
Brian Lawrence,SP,Angels,,1951,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Leahy,2B,Angels,,1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Lugo,DH,Angels,,5821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Macias,CF,Angels,,3682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Madson,RP,Angels,,2267,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nick Maronde,SP,Angels,,5807,10,5.33,4,1,5,8,1,,6,4,,,,2,2,,2.250,6.75,10.12,7.60,,,,,,,,,,,,,,,,,,,,,
Brett Martinez,C,Angels,,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Mateo,RP,Angels,,1623,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie McKiernan,SP,Angels,,1647,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin Melillo,2B,Angels,,3316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Melioris,RP,Angels,,4961,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tommy Mendoza,SP,Angels,,1648,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Meyer,SP,Angels,,5120,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dallas Morris,3B,Angels,,1688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Mosebach,RP,Angels,,1624,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Mount,2B,Angels,,1681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Nabors,SP,Angels,,1649,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,,,,,,,,,,,,,,,,,,,,,4,4,1,,,,,1,,1,1,,2,,,,,.250,.500,.250,.425
Chris Nelson,3B,Angels,,3823,,,,,,,,,,,,,,,,,,,,,64,211,48,4,4,3,,69,19,24,2,1,13,,1,2,,.227,.273,.327,.267
Abel Nieves,SS,Angels,,1695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Norman,OF,Angels,,1725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Orvella,RP,Angels,,1627,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gary Patchett,SS,Angels,,1696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Pavkovich,SS,Angels,,1697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Peel,OF,Angels,,1726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Perez,RF,Angels,,1737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Polias,3B,Angels,,1689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Pride,LF,Angels,,1715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pugliese,SP,Angels,,1651,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,,,,,,,,,,,,,,,,,,,,,99,391,101,19,,17,,171,49,64,1,1,40,8,5,7,,.258,.330,.437,.326
Elvin Ramirez,RP,Angels,,5073,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin Ramos,2B,Angels,,1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Rasmus,SP,Angels,,6179,19,21.67,24,6,20,13,2,,15,13,1,1,,2,2,,1.708,5.40,6.23,6.38,4,,,,,,,,,,,,,,,,,,,,
Jordan Renz,OF,Angels,,1727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo-Jo Reyes,SP,Angels,,1795,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,47,145.00,151,12,101,44,4,1,73,67,7,8,1,5,6,8,1.345,4.16,4.53,3.63,4,,,,,,,,,,,,,,,,,,,,
Kevin Richardson,C,Angels,,4453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Rincon,RP,Angels,,3756,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,,,,,,,,,,,,,,,,,,,,,47,108,28,3,,,,31,9,10,1,,7,,1,1,6,.259,.293,.287,.274
Anderson Rosario,LF,Angels,,1717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Roth,RP,Angels,,6445,15,20.00,24,,17,6,,1,16,16,1,1,,,,,1.500,7.20,7.20,2.45,1,,,,,,,,,,,,,,,,,,,,
Darrell Sales,RF,Angels,,1739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Scioscia,DH,Angels,,5822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,1,5.00,2,,5,2,,,,,,,,,,,0.800,,,2.30,,,,,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,,,,,,,,,,,,,,,,,,,,,129,437,128,20,3,2,,160,60,39,8,4,27,,1,7,6,.293,.326,.366,.310
Raddy Sierra,RF,Angels,,1740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coby Smith,CF,Angels,,1709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stantrel Smith,OF,Angels,,1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Stange,RP,Angels,,3610,3,1.67,2,1,1,2,,,3,3,,1,,,,,2.400,16.20,16.20,13.30,,,,,,,,,,,,,,,,,,,,,
Mitch Stetter,RP,Angels,,3084,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jason Sugden,OF,Angels,,1729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ikko Sumi,C,Angels,,1667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Sutton,2B,Angels,,1685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike Trout,LF,Angels,,1710,,,,,,,,,,,,,,,,,,,,,157,589,190,39,9,27,,328,109,97,33,7,110,10,9,8,,.323,.432,.557,.427
Mark Trumbo,DH,Angels,,1675,,,,,,,,,,,,,,,,,,,,,159,620,145,30,2,34,,281,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Jason Vargas,SP,Angels,,4210,24,150.00,162,17,109,46,2,5,68,67,9,8,,,,14,1.387,4.02,4.08,4.10,,,,,,,,,,,,,,,,,,,,,
Brian Walker,C,Angels,,1668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Wall,RP,Angels,,5530,6,7.00,17,2,7,6,3,,14,14,,1,,,,,3.286,18.00,18.00,6.10,6,,,,,,,,,,,,,,,,,,,,
Demetrius Washington,CF,Angels,,1711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,24,154.33,139,17,117,37,,7,58,56,11,8,,,,17,1.140,3.27,3.38,3.87,2,4,,,,,,,,,,,,,,,,,,,
Kip Wells,SP,Angels,,2804,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Wilhite,SP,Angels,,1657,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jerome Williams,RP,Angels,,4801,37,169.33,181,23,107,55,2,4,93,86,9,10,,,,11,1.394,4.57,4.94,4.61,1,2,,,,,,,,,,,,,,,,,,,
Reggie Willits,CF,Angels,,1712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,33,212.33,200,15,188,85,3,8,93,80,17,7,,,,24,1.342,3.39,3.94,3.52,4,8,1,,,,,1,1,,,,1,,,,2,.125,.182,.125,.178
Flint Wipke,C,Angels,,1670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Younger,SS,Angels,,1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
