Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$5.82,20,118.00,493,104,9,113,42,2,2,45,8,,1.237,3.43,.291,3.24,3.66,,,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$3.85,,,,,,,,,,,,,,,,,,89,266,64,14,1,7,,20,12,1,27,1,2,1,2,.241,.312,.380,.315
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$3.58,66,75.00,317,81,7,51,14,3,4,22,5,1,1.267,2.64,.307,3.55,4.02,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$3.53,70,66.33,283,52,2,58,37,2,4,18,5,3,1.342,2.44,.275,3.51,4.59,,,,,,,,,,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$2.90,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,26,2,,9,,,1,1,.262,.292,.445,.320
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$2.77,28,174.67,745,195,21,112,39,2,2,79,9,,1.340,4.07,.305,4.05,4.22,,,,,,,,,,,,,,,,,,,
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$2.32,12,38.33,151,23,4,46,18,1,,9,4,,1.070,2.11,.229,3.39,3.08,,,,,,,,,,,,,,,,,,,
Troy Patton,RP,Orioles,,390,461856,pattotr01,$1.05,54,55.67,221,45,5,49,12,2,2,15,1,,1.024,2.43,.261,3.15,3.37,,,,,,,,,,,,,,,,,,,
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-0.30,,,,,,,,,,,,,,,,,,58,163,41,7,,8,,25,,,22,3,1,,,.252,.344,.442,.340
Robert Andino,2B,Orioles,,459,435180,andinro01,$-1.10,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,28,5,5,37,,2,1,7,.211,.278,.305,.264
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-1.39,,,,,,,,,,,,,,,,,,16,67,21,6,,5,,10,1,,2,,,,,.313,.333,.627,.408
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-1.51,,,,,,,,,,,,,,,,,,77,153,33,2,1,6,,19,1,,6,,3,1,3,.216,.253,.359,.271
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-1.90,,,,,,,,,,,,,,,,,,61,159,38,8,1,4,,26,1,2,20,1,3,4,2,.239,.324,.377,.307
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.13,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,16,,1,16,1,2,2,1,.243,.311,.361,.295
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-2.39,,,,,,,,,,,,,,,,,,22,57,9,3,,2,,9,,,5,,,,2,.158,.219,.316,.240
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-2.41,,,,,,,,,,,,,,,,,,20,63,16,3,,,,5,,,1,,,,,.254,.266,.302,.252
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-3.35,,,,,,,,,,,,,,,,,,32,94,21,6,1,1,,6,6,3,11,,,,2,.223,.299,.340,.290
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-3.89,,,,,,,,,,,,,,,,,,9,18,1,,,,,,,,3,,,,,.056,.190,.056,.143
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-4.17,,,,,,,,,,,,,,,,,,102,341,89,19,,12,,40,,1,31,,1,3,,.261,.322,.422,.324
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.54,,,,,,,,,,,,,,,,,,64,158,32,6,,2,,12,3,2,6,1,1,,4,.203,.231,.278,.226
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-4.57,,,,,,,,,,,,,,,,,,29,71,13,3,,2,,6,1,,4,,,,1,.183,.224,.310,.240
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-4.71,12,60.33,270,61,6,53,32,3,2,34,5,,1.541,5.07,.311,4.18,4.41,,,,,,,,,,,,,,,,,,,
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-4.83,,,,,,,,,,,,,,,,,,7,9,2,,,1,,1,,,5,1,,,,.222,.500,.556,.438
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-5.12,,,,,,,,,,,,,,,,,,25,71,13,3,,3,,4,1,,7,,,,1,.183,.253,.352,.272
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-5.37,2,1.67,6,1,,,1,,,,,,1.200,,.200,4.90,7.40,,,,,,,,,,,,,,,,,,,
Stuart Pomeranz,RP,Orioles,,3772,456421,pomerst01,$-5.43,3,6.00,26,7,1,3,1,,,2,,,1.333,3.00,.286,4.77,4.48,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-5.45,,,,,,,,,,,,,,,,,,17,66,12,,,,,5,1,1,5,,,2,1,.182,.230,.182,.192
Zach Clark,P,Orioles,,13770,503483,clarkza01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-5.78,34,98.00,441,112,15,81,41,4,,53,6,,1.561,4.87,.319,4.57,4.19,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Orioles,,5647,543321,hoeslj01,$-6.05,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-6.05,33,133.67,573,161,32,77,27,2,4,81,7,,1.406,5.45,.298,5.71,4.39,,,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Orioles,,4419,452061,phillza01,$-6.20,6,6.00,28,7,2,5,3,1,,4,,,1.667,6.00,.278,6.77,4.07,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-6.31,40,43.67,200,50,6,37,24,2,3,24,3,,1.695,4.95,.338,4.91,4.67,,,,,,,,,,,,,,,,,,,
Dana Eveland,RP,Orioles,,697,445968,evelada01,$-6.52,14,32.33,145,32,3,18,13,3,5,17,,,1.392,4.73,.274,4.58,5.15,,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-6.85,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,
J.C. Romero,RP,Orioles,,2271,240694,romerjc01,$-8.34,16,12.00,62,21,4,6,3,,1,12,,,2.000,9.00,.354,7.43,5.01,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-10.34,24,114.67,496,122,16,109,35,3,5,79,3,,1.369,6.20,.320,3.98,3.65,,,,,,,,,,,,,,,,,,,
Nick Johnson,DH,Orioles,,347,276376,johnsni01,$-11.87,,,,,,,,,,,,,,,,,,38,87,18,4,,4,,11,2,,11,,4,,,.207,.324,.391,.324
Randy Wolf,SP/RP,Orioles,,3115,150116,wolfra02,$-13.58,30,157.67,699,196,23,104,52,1,7,99,5,,1.573,5.65,.337,4.78,4.61,,,,,,,,,,,,,,,,,,,
