Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Draymond Green,PF,Warriors,Team Erik,2739,66,188,422,44.55,63,91,69.23,486,481,454,95,70,165,7.36,7.29,6.88,2.500,31:17
JaMychal Green,PF,Clippers,Team Erik,2948,65,230,476,48.32,80,101,79.21,611,409,50,45,34,79,9.40,6.29,0.77,1.215,21:05
Jeff Green,PF,Wizards,Buchanalia,2214,77,326,687,47.45,183,206,88.83,946,309,137,43,39,82,12.29,4.01,1.78,1.065,27:14
Blake Griffin,PF,Pistons,Iavaronis,2437,75,619,1341,46.16,414,550,75.27,1841,565,402,52,28,80,24.55,7.53,5.36,1.067,34:58
Isaac Haas,C,Jazz,,3777,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Pistons,,3749,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Hornets,,2438,,,,,,,,,,,,,,,,,,0:00
Montrezl Harrell,C,Clippers,Doppelganger,3247,82,546,888,61.49,266,414,64.25,1361,535,162,71,110,181,16.60,6.52,1.98,2.207,26:19
Tobias Harris,PF,Clippers,Def Fresh Flow,2659,82,611,1254,48.72,266,307,86.64,1644,645,229,51,37,88,20.05,7.87,2.79,1.073,34:44
Isaiah Hartenstein,C,Rockets,,3558,28,20,41,48.78,11,14,78.57,53,47,15,7,12,19,1.89,1.68,0.54,0.679,7:54
Udonis Haslem,C,Heat,,1031,10,11,33,33.33,3,4,75.00,25,27,2,,,,2.50,2.70,0.20,,7:27
Spencer Hawes,C,Hornets,,2224,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,,2777,14,31,67,46.27,6,10,60.00,79,71,14,7,11,18,5.64,5.07,1.00,1.286,13:27
Willy Hernangomez,C,Hornets,,3404,58,153,295,51.86,100,144,69.44,421,311,60,16,20,36,7.26,5.36,1.03,0.621,13:00
Roy Hibbert,C,Hornets,,2345,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,3,4,8,50.00,4,5,80.00,12,7,2,1,3,4,4.00,2.33,0.67,1.333,10:47
J.J. Hickson,C,Nuggets,,2304,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Pacers,,2383,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Nets,,3210,59,200,487,41.07,118,183,64.48,527,310,96,44,27,71,8.93,5.25,1.63,1.203,20:55
Richaun Holmes,C,Suns,,3300,70,222,365,60.82,128,175,73.14,572,331,60,42,79,121,8.17,4.73,0.86,1.729,16:55
Al Horford,C,Celtics,,2181,68,387,723,53.53,78,95,82.11,925,458,283,59,86,145,13.60,6.74,4.16,2.132,29:01
Dwight Howard,C,Wizards,,1121,9,43,69,62.32,29,48,60.42,115,83,4,7,4,11,12.78,9.22,0.44,1.222,25:30
Isaac Humphries,PF,Hawks,,3805,5,6,21,28.57,,,,15,11,,1,,1,3.00,2.20,,0.200,11:17
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Raptors,Buchanalia,2311,74,464,877,52.91,135,177,76.27,1112,601,99,29,103,132,15.03,8.12,1.34,1.784,27:10
Ersan Ilyasova,PF,Bucks,,1946,67,167,381,43.83,61,74,82.43,453,302,52,32,20,52,6.76,4.51,0.78,0.776,18:23
Jaren Jackson,PF,Grizzlies,,3665,58,298,589,50.59,151,197,76.65,798,272,64,52,82,134,13.76,4.69,1.10,2.310,26:07
LeBron James,PF,Lakers,,1016,55,558,1095,50.96,278,418,66.51,1505,465,454,72,33,105,27.36,8.45,8.25,1.909,35:14
Al Jefferson,C,Pacers,,1093,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Magic,,3615,12,10,16,62.50,7,8,87.50,27,21,3,3,3,6,2.25,1.75,0.25,0.500,5:41
Cory Jefferson,PF,76ers,,3095,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Warriors,,2422,73,163,355,45.92,64,80,80.00,459,288,96,27,18,45,6.29,3.95,1.32,0.616,16:41
Alize Johnson,PF,Pacers,,3715,14,4,16,25.00,4,8,50.00,13,19,1,1,3,4,0.93,1.36,0.07,0.286,4:36
Amir Johnson,C,76ers,,1993,51,79,157,50.32,31,41,75.61,201,147,60,16,13,29,3.94,2.88,1.18,0.569,10:23
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Grizzlies,,3586,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Doppelganger,2388,55,164,379,43.27,50,70,71.43,428,176,135,35,27,62,7.78,3.20,2.45,1.127,21:10
Nikola Jokic,C,Nuggets,Iavaronis,3067,80,616,1206,51.08,289,352,82.10,1604,865,580,108,55,163,20.05,10.81,7.25,2.038,31:18
Damian Jones,C,Warriors,,3347,24,53,74,71.62,24,37,64.86,130,75,28,12,25,37,5.42,3.12,1.17,1.542,17:04
Terrence Jones,PF,Rockets,,2747,2,1,4,25.00,,1,,2,4,,,,,1.00,2.00,,,2:33
DeAndre Jordan,C,Knicks,Team Lorin,2337,69,286,446,64.13,186,264,70.45,758,902,156,42,73,115,10.99,13.07,2.26,1.667,29:40
Mfiondu Kabengele,PF,Clippers,,3855,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,Team Lorin,3221,47,138,298,46.31,79,107,73.83,405,163,63,12,12,24,8.62,3.47,1.34,0.511,16:04
Ismaila Kane,C,Grizzlies,,3800,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Hornets,,2758,64,158,332,47.59,95,123,77.24,427,246,61,32,39,71,6.67,3.84,0.95,1.109,18:25
Maxi Kleber,PF,Mavericks,Schellackers,3632,71,175,386,45.34,58,74,78.38,485,329,70,36,78,114,6.83,4.63,0.99,1.606,21:09
Luke Kornet,PF/C,Knicks,Schellackers,3567,46,107,283,37.81,38,46,82.61,322,135,54,27,42,69,7.00,2.93,1.17,1.500,17:03
Kosta Koufos,C,Kings,,2331,42,73,153,47.71,10,24,41.67,156,177,36,15,18,33,3.71,4.21,0.86,0.786,11:57
Christ Koumadje,C,76ers,,3908,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,SF/PF,Nets,,3686,63,202,449,44.99,72,92,78.26,534,246,52,41,25,66,8.48,3.90,0.83,1.048,20:32
Kyle Kuzma,PF,Lakers,,3518,70,496,1087,45.63,188,250,75.20,1308,382,178,41,26,67,18.69,5.46,2.54,0.957,33:03
Skal Labissiere,PF,Kings,,3381,22,26,49,53.06,9,17,52.94,67,43,11,5,6,11,3.05,1.95,0.50,0.500,8:01
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,58,99,183,54.10,19,31,61.29,225,125,24,9,19,28,3.88,2.16,0.41,0.483,8:59
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
William Lee,PF,Timberwolves,,3817,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Hawks,,2868,77,320,648,49.38,140,216,64.81,854,424,86,27,69,96,11.09,5.51,1.12,1.247,20:03
Meyers Leonard,C,Trailblazers,,2770,61,132,242,54.55,43,51,84.31,357,233,75,13,9,22,5.85,3.82,1.23,0.361,14:23
Jon Leuer,PF,Pistons,,2658,41,66,113,58.41,23,31,74.19,156,97,14,12,4,16,3.80,2.37,0.34,0.390,9:49
Kevon Looney,PF/C,Warriors,Buchanalia,3241,80,217,347,62.54,65,105,61.90,500,418,123,45,53,98,6.25,5.22,1.54,1.225,18:31
Brook Lopez,C,Bucks,,2287,81,355,786,45.17,112,133,84.21,1009,396,98,51,179,230,12.46,4.89,1.21,2.840,28:40
Robin Lopez,C,Bulls,Team Lorin,2308,74,304,535,56.82,89,123,72.36,704,286,89,11,78,89,9.51,3.86,1.20,1.203,21:42
Kevin Love,PF,Cavaliers,,2306,22,109,283,38.52,103,114,90.35,374,239,48,6,5,11,17.00,10.86,2.18,0.500,27:11
Tyler Lydon,PF,Nuggets,,3524,25,9,18,50.00,1,3,33.33,23,18,6,2,,2,0.92,0.72,0.24,0.080,3:44
Trey Lyles,PF,Nuggets,,3324,63,207,495,41.82,81,116,69.83,546,246,87,30,23,53,8.67,3.90,1.38,0.841,17:46
Ian Mahinmi,C,Wizards,,2004,34,47,104,45.19,42,61,68.85,139,128,25,25,16,41,4.09,3.76,0.74,1.206,14:38
Thon Maker,C,Bucks,Buchanalia,3359,64,109,268,40.67,56,84,66.67,323,202,45,21,51,72,5.05,3.16,0.70,1.125,15:11
Boban Marjanovic,C,Clippers,Iavaronis,3312,56,160,260,61.54,98,131,74.81,422,265,54,15,27,42,7.54,4.73,0.96,0.750,12:09
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,52,342,795,43.02,170,195,87.18,974,470,75,37,33,70,18.73,9.04,1.44,1.346,32:21
Jarell Martin,PF,Magic,,3263,42,43,104,41.35,9,11,81.82,115,73,18,3,8,11,2.74,1.74,0.43,0.262,7:48
Yante Maten,PF,Heat,,3748,2,1,4,25.00,,,,2,3,,1,,1,1.00,1.50,,0.500,6:31
Mangok Mathiang,C,Hornets,,3588,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Clippers,,2348,4,8,18,44.44,2,5,40.00,20,7,2,1,1,2,5.00,1.75,0.50,0.500,15:15
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Brandon McCoy,C,Pelicans,,3750,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Pistons,,3209,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Lakers,Team Lorin,2321,75,400,641,62.40,96,152,63.16,897,566,52,47,148,195,11.96,7.55,0.69,2.600,22:17
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,Team Erik,3231,36,55,112,49.11,20,32,62.50,141,131,35,10,26,36,3.92,3.64,0.97,1.000,11:05
Nicolo Melli,PF,Pelicans,,3887,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,29,19,58,32.76,13,17,76.47,51,36,13,6,2,8,1.76,1.24,0.45,0.276,5:01
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,10,11,26,42.31,3,4,75.00,35,5,1,1,1,2,3.50,0.50,0.10,0.200,6:43
Paul Millsap,PF,Nuggets,Doppelganger,2098,70,322,665,48.42,181,249,72.69,883,505,141,83,54,137,12.61,7.21,2.01,1.957,27:04
Nikola Mirotic,PF,Bucks,,3125,46,238,542,43.91,105,124,84.68,697,339,55,31,34,65,15.15,7.37,1.20,1.413,27:04
Nazr Mohammed,C,Thunder,,263,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Raptors,,2496,43,92,189,48.68,45,72,62.50,230,172,24,14,8,22,5.35,4.00,0.56,0.512,11:10
Doral Moore,C,Grizzlies,,3770,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,C,Raptors,,3129,5,3,7,42.86,,,,7,20,4,1,1,2,1.40,4.00,0.80,0.400,8:39
Marcus Morris,PF,Celtics,Def Fresh Flow,2668,75,377,844,44.67,146,173,84.39,1046,458,109,43,25,68,13.95,6.11,1.45,0.907,27:52
Markieff Morris,PF,Thunder,,2683,58,204,484,42.15,71,92,77.17,547,265,79,36,22,58,9.43,4.57,1.36,1.000,21:54
Donatas Motiejunas,PF,Spurs,,2700,3,3,6,50.00,,2,,6,3,1,,1,1,2.00,1.00,0.33,0.333,4:16
Johnathan Motley,C,Clippers,,3568,22,39,73,53.42,24,40,60.00,102,51,11,5,3,8,4.64,2.32,0.50,0.364,7:05
Timofey Mozgov,C,Magic,,2516,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Nets,,3687,9,9,22,40.91,,2,,19,5,2,2,,2,2.11,0.56,0.22,0.222,4:22
Mike Muscala,PF,76ers,,2860,64,145,361,40.17,70,85,82.35,449,244,76,22,38,60,7.02,3.81,1.19,0.938,20:24
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Larry Nance,C,Cavaliers,The Sith Lords,3257,67,249,479,51.98,96,134,71.64,627,552,214,100,40,140,9.36,8.24,3.19,2.090,26:48
  Nene,C,Rockets,,2513,42,60,116,51.72,31,47,65.96,151,123,26,18,15,33,3.60,2.93,0.62,0.786,12:00
Georges Niang,PF,Jazz,,3374,59,86,181,47.51,20,24,83.33,235,87,35,10,6,16,3.98,1.47,0.59,0.271,8:45
Andrew Nicholson,PF,Magic,,2735,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Grizzlies,,2192,42,110,213,51.64,78,109,71.56,298,238,89,20,31,51,7.10,5.67,2.12,1.214,16:29
Nerlens Noel,C,Thunder,The Sith Lords,2885,77,162,276,58.70,54,79,68.35,378,325,45,66,96,162,4.91,4.22,0.58,2.104,13:42
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,51,135,376,35.90,39,50,78.00,373,158,35,9,18,27,7.31,3.10,0.69,0.529,15:36
Jusuf Nurkic,C,Trailblazers,,3065,72,420,826,50.85,282,365,77.26,1125,748,233,71,103,174,15.62,10.39,3.24,2.417,27:25
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
