Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-21.16,61,104,20,1,,,,7,2,2,18,8,,1,,2,.192,.252,.202,.233,.214,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-21.89,,,,,,,,,,,,,,,,,,,,,,22,106.67,453,107,21,68,39,1,2,69,2,,1.369,5.82,.266,5.51,4.66
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-22.58,86,271,63,12,3,9,,25,1,1,87,15,,1,2,1,.232,.272,.399,.305,.290,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-23.07,66,166,30,5,2,2,,11,4,1,48,19,,,2,7,.181,.253,.271,.237,.247,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-23.44,40,150,39,10,1,4,,17,3,1,31,9,,2,1,1,.260,.307,.420,.302,.319,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-23.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-25.12,7,17,1,,,,,,,,4,1,,,,,.059,.111,.059,.077,.089,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-25.37,46,145,32,4,1,3,,12,6,3,43,14,1,1,,4,.221,.287,.324,.293,.277,,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-26.01,59,164,35,6,,5,,20,1,,46,21,1,3,1,,.213,.312,.341,.263,.295,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.74,17,56,10,2,1,2,,7,,,28,1,,,,,.179,.193,.357,.308,.233,,,,,,,,,,,,,,,,,
