Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Jarred Kelenic,CF,Mariners,DoubleHeader,12425,,,,,,,,,,93,337,61,14,43,6,.181
Max Kepler,CF/RF,Twins,Team Sapinski,6050,,,,,,,,,,121,426,90,19,54,10,.211
Kevin Kiermaier,CF,Rays,Team Erik,5374,,,,,,,,,,122,348,90,4,37,9,.259
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,79,260,58,7,28,1,.223
Ramón Laureano,CF,Athletics,The Empire,11465,,,,,,,,,,88,341,84,14,39,12,.246
Kyle Lewis,CF,Mariners,Team Joker,12477,,,,,,,,,,36,130,32,5,11,2,.246
Tim Locastro,CF,Red Sox,,11489,,,,,,,,,,64,139,25,2,7,5,.180
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,,,,,,,,,,61,163,33,11,28,1,.202
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,,,,,,,,,,125,421,107,10,57,13,.254
Brandon Marsh,CF/RF,Angels,Dark Angel,12409,,,,,,,,,,70,236,60,2,19,6,.254
Starling Marte,CF,Athletics,Team Erik,3367,,,,,,,,,,120,467,145,12,55,47,.310
Jason Martin,CF/LF,Rangers,,10856,,,,,,,,,,58,144,30,6,17,3,.208
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,,,,,,,,,,108,284,73,14,50,4,.257
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,,,,,,,,,,72,214,48,6,19,7,.224
Jake Meyers,CF,Astros,The Empire,12194,,,,,,,,,,49,146,38,6,28,3,.260
Cedric Mullins,CF,Orioles,Team Erik,11721,,,,,,,,,,159,602,175,30,59,30,.291
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,39,101,24,5,12,2,.238
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,13,35,7,,4,,.200
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,,,,,,,,,,70,223,44,13,38,2,.197
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,,,,,,,,,,118,253,52,13,44,14,.206
Harold Ramírez,CF/LF/RF,Indians,Team Joker,10104,,,,,,,,,,99,339,91,7,41,3,.268
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Victor Reyes,CF/RF,Tigers,The Empire,10252,,,,,,,,,,76,209,54,5,22,5,.258
JT Riddle,CF,Twins,,10125,,,,,,,,,,4,6,2,,,,.333
Luis Robert,CF,White Sox,Team Erik,11988,,,,,,,,,,68,275,93,13,43,6,.338
Amed Rosario,CF/SS,Indians,Dark Angel,10972,,,,,,,,,,141,550,155,11,57,13,.282
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,,,,,,,,,,14,34,5,,,,.147
Jose Siri,CF,Astros,DoubleHeader,10696,,,,,,,,,,21,46,14,4,9,3,.304
Nick Solak,2B/CF,Rangers,Team Joker,11997,,,,,,,,,,127,458,111,11,49,7,.242
George Springer,CF/DH,Blue Jays,The Empire,5594,,,,,,,,,,78,299,79,22,50,4,.264
Myles Straw,CF,Indians,Dark Angel,11977,,,,,,,,,,158,564,153,4,48,30,.271
Leody Taveras,CF,Rangers,Buchanalia,11680,,,,,,,,,,49,174,28,3,9,10,.161
Michael A. Taylor,CF,Royals,Ballbusters,5662,,,,,,,,,,142,483,118,12,54,14,.244
Taylor Trammell,CF,Mariners,,11781,,,,,,,,,,51,156,25,8,18,2,.160
Mike Trout,CF,Angels,Obi-Wan,1710,,,,,,,,,,36,117,39,8,18,2,.333
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,,,,,,,,,,146,544,157,13,63,6,.289
Eli White,CF/LF,Rangers,,12096,,,,,,,,,,64,198,35,6,15,4,.177
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,Team Lorin,10831,,,,,,,,,,99,299,68,8,35,15,.227
