Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-6.36,26,48,8,,,1,1,8,3,1,,19,1,,3,,,.167,.231,.229,.250,.236,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-6.71,,,,,,,,,,,,,,,,,,,,,,,5,20.33,90,23,4,26,7,,1,15,1,,1.475,6.64,3.71,.365,4.28,3.00
Miguel Yajure,SP,Yankees,,13040,664337,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,3,7.00,29,3,1,8,5,,1,1,,,1.143,1.29,1.60,.143,5.24,4.57
Ben Heller,RP,Yankees,,11217,621294,,$-8.25,,,,,,,,,,,,,,,,,,,,,,,6,6.00,27,5,2,6,2,,2,2,,,1.167,3.00,3.00,.200,7.43,4.51
Estevan Florial,CF,Yankees,,12040,664314,,$-8.56,1,3,1,,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-8.97,21,62,15,2,1,1,1,5,5,,,9,3,,,,,.242,.277,.355,.269,.292,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Yankees,,5382,501593,avilalu01,$-9.10,,,,,,,,,,,,,,,,,,,,,,,10,8.33,39,9,2,9,5,,,4,,,1.680,4.32,1.80,.304,5.86,4.17
Michael King,SP,Yankees,,12042,650633,,$-9.12,,,,,,,,,,,,,,,,,,,,,,,9,26.67,121,30,5,26,11,,2,23,1,,1.538,7.76,2.36,.325,5.05,4.11
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-9.55,9,20,4,,,,,2,,,,2,2,,,,,.200,.273,.200,.222,.227,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,672710,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Gil,SP,Yankees,,13037,661563,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Medina,SP,Yankees,,13038,665622,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dan Otero,RP,Yankees,,4048,519096,oteroda01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Severino,SP,Yankees,,10612,622663,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alexander Vizcaino,SP,Yankees,,13130,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Oswald Peraza,SS,Yankees,,13360,672724,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-10.27,,,,,,,,,,,,,,,,,,,,,,,3,6.33,33,7,,7,5,,2,5,,,1.895,7.11,1.40,.368,4.21,5.40
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-11.25,,,,,,,,,,,,,,,,,,,,,,,1,1.67,10,3,,,1,,1,4,,,2.400,21.60,,.375,6.70,7.80
Albert Abreu,SP,Yankees,,11932,656061,,$-11.26,,,,,,,,,,,,,,,,,,,,,,,2,1.33,11,4,1,2,2,,1,3,,,4.500,20.25,1.00,.600,16.60,6.49
Brooks Kriske,RP,Yankees,,12881,621139,,$-11.37,,,,,,,,,,,,,,,,,,,,,,,4,3.67,22,3,1,8,7,,,6,,,2.727,14.73,1.14,.333,8.01,4.85
