Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Conner Greene,RP/SP,Orioles,,11918,24,25.33,32,12,20,1,,1.737,7.11,,,,,,,
Zack Greinke,RP/SP,Astros,Team Sapinski,1355,30,171.00,164,36,79,11,,1.170,4.16,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Angels,,11108,41,65.33,67,46,44,5,,1.730,6.06,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Obi-Wan,12256,,,,,,,,,,161,604,188,48,111,4,.311
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Eric Hanhold,RP/SP,Orioles,,12301,10,10.33,13,3,8,,,1.548,6.97,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
Ryan Hartman,RP/SP,Orioles,,12534,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Matt Harvey,SP,Orioles,,5608,28,127.67,160,37,89,6,,1.543,6.27,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,3,9.33,11,6,7,,,1.821,6.75,,,,,,,
Louis Head,RP/SP,Rays,,11695,27,35.00,21,9,9,2,,0.857,2.31,,,,,,,
Andrew Heaney,RP/SP,Yankees,Buchanalia,6268,30,129.67,130,41,84,8,,1.319,5.83,,,,,,,
Taylor Hearn,SP,Rangers,Team Sapinski,12359,42,104.33,96,42,54,6,,1.323,4.66,,,,,,,
Jonathan Heasley,SP,Royals,,13741,3,14.67,15,3,8,1,,1.227,4.91,,,,,,,
Sam Hentges,RP/SP,Indians,,12344,30,68.67,90,32,51,1,,1.777,6.68,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,18,18.67,20,4,11,2,,1.286,5.30,,,,,,,
Carlos Hernández,SP,Royals,Team Sapinski,12997,24,85.67,69,41,35,6,,1.284,3.68,,,,,,,
David Hess,RP/SP,Rays,,11078,15,20.00,32,11,22,2,,2.150,9.90,,,,,,,
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Derek Holland,RP/SP,Tigers,,4432,39,49.67,58,20,28,3,,1.570,5.07,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP/SP,Rays,,11937,3,4.33,5,3,4,,,1.846,8.31,,,,,,,
Tanner Houck,RP/SP,Red Sox,The Empire,13178,18,69.00,57,21,27,1,1,1.130,3.52,,,,,,,
Spencer Howard,SP,Rangers,,13479,19,49.67,53,27,41,,,1.611,7.43,,,,,,,
Tommy Hunter,RP/SP,Rays,,4411,4,8.00,4,3,,,,0.875,,,,,,,,
Drew Hutchison,RP/SP,Tigers,,5395,9,21.33,20,11,5,3,,1.453,2.11,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Cole Irvin,SP,Athletics,The Empire,12952,32,178.33,195,42,84,10,,1.329,4.24,,,,,,,
Tyler Ivey,SP,Astros,,13481,1,4.67,6,1,4,,,1.500,7.71,,,,,,,
Josh James,RP/SP,Astros,,12296,5,5.00,4,2,3,,,1.200,5.40,,,,,,,
Mickey Jannis,RP/SP,Orioles,,13712,1,3.33,8,4,7,,,3.600,18.90,,,,,,,
Cristian Javier,RP/SP,Astros,Team Sapinski,12535,36,101.33,67,53,40,4,2,1.184,3.55,,,,,,,
Griffin Jax,SP,Twins,Team Lorin,13137,18,82.00,82,29,58,4,,1.354,6.37,,,,,,,
Daulton Jefferies,RP/SP,Athletics,,13008,5,15.00,11,4,6,1,,1.000,3.60,,,,,,,
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,,,,,,,,,,55,213,53,10,37,,.249
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Jakob Junis,RP/SP,Royals,,11582,16,39.33,43,12,23,2,,1.398,5.26,,,,,,,
Janson Junk,SP,Angels,,13856,4,16.33,20,2,7,,,1.347,3.86,,,,,,,
James Kaprielian,RP/SP,Athletics,Team Lorin,11400,24,119.33,105,41,54,8,,1.223,4.07,,,,,,,
Anthony Kay,RP/SP,Blue Jays,,12393,11,33.67,38,18,21,1,,1.663,5.61,,,,,,,
Brad Keller,SP,Royals,,11946,26,133.67,158,64,80,8,,1.661,5.39,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,55,56.33,45,17,20,3,26,1.101,3.20,,,,,,,
Dallas Keuchel,RP/SP,White Sox,Team Erik,6127,32,162.00,189,59,95,9,,1.531,5.28,,,,,,,
Yusei Kikuchi,SP,Mariners,Buchanalia,12380,29,157.00,145,62,77,7,,1.318,4.41,,,,,,,
John King,RP/SP,Rangers,,13609,27,46.00,41,12,18,7,,1.152,3.52,,,,,,,
Michael King,RP/SP,Yankees,,12042,22,63.33,57,24,25,2,,1.279,3.55,,,,,,,
Andrew Kittredge,RP/SP,Rays,Team Sapinski,7080,57,71.67,55,15,15,9,8,0.977,1.88,,,,,,,
Corey Kluber,SP,Yankees,Team Lorin,5034,16,80.00,74,33,34,5,,1.337,3.83,,,,,,,
Dusten Knight,RP/SP,Orioles,,12735,7,8.67,11,5,9,,,1.846,9.35,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Joker,12291,44,69.33,54,24,27,4,,1.125,3.50,,,,,,,
Jackson Kowar,SP,Royals,,13157,9,30.33,43,20,38,,,2.077,11.27,,,,,,,
Dean Kremer,SP,Orioles,,13012,13,53.67,63,25,45,,,1.640,7.55,,,,,,,
Travis Lakins Sr.,RP/SP,Orioles,,12323,24,28.00,23,17,18,1,,1.429,5.79,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,4,13.00,16,6,9,1,,1.692,6.23,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,36,35.67,37,16,16,1,1,1.486,4.04,,,,,,,
Jacob Latz,SP,Rangers,,13739,1,4.67,5,,3,,,1.071,5.79,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,,,,,,,,,,157,557,147,18,72,8,.264
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Zac Lowther,SP,Orioles,,13234,10,29.67,36,13,22,1,,1.652,6.67,,,,,,,
Lucas Luetge,RP/SP,Yankees,Obi-Wan,3167,57,72.33,67,15,22,4,1,1.134,2.74,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,25,95.33,106,48,70,6,,1.615,6.61,,,,,,,
Jordan Lyles,SP,Rangers,Team Sapinski,5135,32,180.00,194,56,103,10,,1.389,5.15,,,,,,,
Daniel Lynch,SP,Royals,Ballbusters,13311,15,68.00,80,31,43,4,,1.632,5.69,,,,,,,
Lance Lynn,SP,White Sox,The Empire,3451,28,157.00,123,45,47,11,,1.070,2.69,,,,,,,
Jorge López,RP/SP,Orioles,Ballbusters,10923,33,121.67,142,56,82,3,,1.627,6.07,,,,,,,
Reynaldo López,RP/SP,White Sox,Team Erik,11532,20,57.67,42,13,22,4,,0.954,3.43,,,,,,,
Kenta Maeda,SP,Twins,Obi-Wan,11317,21,106.33,106,32,55,6,,1.298,4.66,,,,,,,
Sean Manaea,SP,Athletics,DoubleHeader,10583,32,179.33,179,41,78,11,,1.227,3.91,,,,,,,
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
Matt Manning,SP,Tigers,Ballbusters,13104,18,85.33,96,33,55,4,,1.512,5.80,,,,,,,
Alek Manoah,SP,Blue Jays,DoubleHeader,13563,20,111.67,77,40,40,9,,1.048,3.22,,,,,,,
Nick Margevicius,SP,Mariners,,12575,5,12.00,13,7,11,,,1.667,8.25,,,,,,,
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
José Marte,RP/SP,Angels,,13848,4,4.00,4,3,4,,,1.750,9.00,,,,,,,
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,,,,,,,,,,148,570,163,28,99,,.286
Seth Martinez,RP/SP,Astros,,13762,3,3.00,5,3,5,,,2.667,15.00,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP/SP,Astros,,11622,65,66.67,65,32,35,6,,1.455,4.72,,,,,,,
Steven Matz,SP,Blue Jays,The Empire,7462,29,150.67,158,43,64,14,,1.334,3.82,,,,,,,
Mike Mayers,RP/SP,Angels,The Empire,10605,72,75.00,71,26,32,5,2,1.293,3.84,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Darren McCaughan,RP/SP,Mariners,,13747,2,9.00,8,4,8,,,1.333,8.00,,,,,,,
Shane McClanahan,SP,Rays,The Empire,13122,25,123.33,120,37,47,10,,1.273,3.43,,,,,,,
Lance McCullers,SP,Astros,Buchanalia,11265,28,162.33,122,76,57,13,,1.220,3.16,,,,,,,
Collin McHugh,RP/SP,Rays,Dark Angel,6145,37,64.00,48,12,11,6,1,0.938,1.55,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,Team Joker,13027,25,120.00,84,58,66,5,,1.183,4.95,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,,,,,,,,,,142,518,121,27,106,4,.234
John Means,SP,Orioles,Team Lorin,12305,26,146.67,125,26,59,6,,1.030,3.62,,,,,,,
J.C. Mejía,RP/SP,Indians,,12133,17,52.33,60,24,48,1,,1.605,8.25,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,,,,,,,,,,68,240,65,7,37,,.271
Julian Merryweather,RP/SP,Blue Jays,DoubleHeader,11895,13,13.00,13,4,7,,2,1.308,4.85,,,,,,,
Keynan Middleton,RP/SP,Mariners,,11571,32,31.00,30,19,17,1,4,1.581,4.94,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,11,12.67,19,7,14,,,2.053,9.95,,,,,,,
Tommy Milone,RP/SP,Blue Jays,,2404,6,14.00,20,3,10,1,1,1.643,6.43,,,,,,,
Mike Minor,SP,Royals,Team Erik,1815,28,158.67,156,41,89,8,,1.242,5.05,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,66,54.67,61,15,28,5,,1.390,4.61,,,,,,,
Casey Mize,SP,Tigers,Buchanalia,12941,30,150.33,130,41,62,7,,1.137,3.71,,,,,,,
Frankie Montas,SP,Athletics,Team Joker,11271,32,187.00,164,57,70,13,,1.182,3.37,,,,,,,
Jordan Montgomery,SP,Yankees,Dark Angel,11741,30,157.33,150,51,67,6,,1.278,3.83,,,,,,,
Jovani Moran,RP/SP,Twins,,13860,5,8.00,9,7,7,,,2.000,7.88,,,,,,,
Mitch Moreland,DH,Athletics,Dark Angel,4519,,,,,,,,,,81,229,52,10,30,,.227
Eli Morgan,SP,Indians,Team Erik,13395,18,89.33,90,22,53,5,,1.254,5.34,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Packy Naughton,SP,Angels,,13841,7,22.67,27,14,16,,,1.809,6.35,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,14.33,15,16,14,,,2.163,8.79,,,,,,,
Ljay Newsome,RP/SP,Mariners,,13325,7,14.67,20,3,13,1,,1.568,7.98,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,,,,,,,,,,84,236,53,9,29,,.225
Bailey Ober,SP,Twins,Team Lorin,13646,20,92.33,92,19,43,3,,1.202,4.19,,,,,,,
Jake Odorizzi,SP,Astros,Team Erik,3107,24,104.67,97,34,49,6,,1.252,4.21,,,,,,,
Shohei Ohtani,DH/SP,Angels,The Empire,11942,23,130.33,98,44,46,9,,1.090,3.18,155,537,138,46,100,26,.257
Glenn Otto,SP,Rangers,Team Sapinski,13182,6,23.33,32,8,24,,,1.714,9.26,,,,,,,
Connor Overton,RP/SP,Blue Jays,,13845,9,15.33,14,5,8,,,1.239,4.70,,,,,,,
Luis Patiño,RP/SP,Rays,Obi-Wan,13410,19,77.33,69,29,37,5,,1.267,4.31,,,,,,,
James Paxton,SP,Mariners,,5677,1,1.33,,1,1,,,0.750,6.75,,,,,,,
Joel Payamps,RP/SP,Blue Jays,,12367,37,50.33,44,14,19,1,,1.152,3.40,,,,,,,
Brad Peacock,RP/SP,Red Sox,,5516,2,5.33,6,3,9,,,1.688,15.19,,,,,,,
Nate Pearson,RP/SP,Blue Jays,Team Joker,13233,12,15.00,14,12,7,1,,1.733,4.20,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,3,2.33,7,3,7,,,4.286,27.00,,,,,,,
Wandy Peralta,RP/SP,Yankees,,11545,56,51.00,49,21,19,5,5,1.373,3.35,,,,,,,
Wily Peralta,SP,Tigers,Team Lorin,4993,19,93.67,87,38,32,4,,1.335,3.07,,,,,,,
Salvador Perez,C/DH,Royals,Obi-Wan,5081,,,,,,,,,,161,620,169,48,121,1,.273
David Phelps,RP/SP,Blue Jays,,5150,12,10.33,8,4,1,,,1.161,0.87,,,,,,,
Michael Pineda,SP,Twins,Team Sapinski,4268,22,109.33,114,21,44,9,,1.235,3.62,,,,,,,
Nick Pivetta,RP/SP,Red Sox,Buchanalia,11599,31,155.00,137,65,78,9,1,1.303,4.53,,,,,,,
Zach Plesac,SP,Indians,Team Lorin,12956,25,142.67,137,34,74,10,,1.199,4.67,,,,,,,
Adam Plutko,RP/SP,Orioles,,11347,38,56.33,65,27,42,1,1,1.633,6.71,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,,,,,,,,,,21,74,21,1,9,,.284
A.J. Puk,RP/SP,Athletics,,12981,12,13.33,18,6,9,,,1.800,6.08,,,,,,,
Martín Pérez,RP/SP,Red Sox,Obi-Wan,5486,36,114.00,136,36,60,7,,1.509,4.74,,,,,,,
Cal Quantrill,SP,Indians,Team Lorin,12633,40,149.67,129,47,48,8,,1.176,2.89,,,,,,,
Erasmo Ramírez,RP/SP,Tigers,,4240,17,26.67,24,5,17,1,,1.087,5.74,,,,,,,
José Ramírez,3B/DH,Indians,Team Sapinski,6941,,,,,,,,,,152,552,147,36,103,27,.266
Drew Rasmussen,SP,Rays,Team Erik,13225,35,76.00,57,25,24,4,1,1.079,2.84,,,,,,,
Robbie Ray,SP,Blue Jays,Obi-Wan,7387,32,193.33,150,52,61,13,,1.045,2.84,,,,,,,
Franmil Reyes,DH,Indians,Team Sapinski,7603,,,,,,,,,,115,418,106,30,85,4,.254
Garrett Richards,RP/SP,Red Sox,Dark Angel,1630,40,136.67,158,60,74,7,3,1.595,4.87,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,53,64.33,40,22,25,7,1,0.964,3.50,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Blue Jays,,4393,3,7.00,7,2,5,,,1.286,6.43,,,,,,,
David Robertson,RP/SP,Rays,,242,12,12.00,11,4,6,,,1.250,4.50,,,,,,,
Chris Rodriguez,RP/SP,Angels,,13641,15,29.67,28,15,12,2,,1.449,3.64,,,,,,,
Eduardo Rodriguez,RP/SP,Red Sox,DoubleHeader,6329,32,157.67,172,47,83,13,,1.389,4.74,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,4,7.33,4,4,2,,,1.091,2.45,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,Obi-Wan,10466,24,132.67,91,36,35,13,,0.957,2.37,,,,,,,
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
