Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$-6.46,,,,,,,,,,,,,,,,,,,,,,,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,2.20,.278,3.30,3.94
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$-7.54,141,452,120,17,6,3,,50,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-7.77,,,,,,,,,,,,,,,,,,,,,,,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,1.52,.262,3.36,4.39
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-10.27,,,,,,,,,,,,,,,,,,,,,,,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,3.08,.261,2.08,3.09
Jean Machi,RP,Giants,,3249,466948,machije01,$-10.42,,,,,,,,,,,,,,,,,,,,,,,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,4.25,.299,2.18,2.99
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-10.64,71,280,79,16,3,5,,44,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-11.90,63,129,32,4,,3,,8,19,,,29,7,,3,1,,.248,.300,.349,.296,.289,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-12.19,,,,,,,,,,,,,,,,,,,,,,,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,4.27,.313,2.85,3.12
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-15.65,,,,,,,,,,,,,,,,,,,,,,,43,41.67,180,38,1,24,20,5,,14,3,,1.392,3.02,1.20,.274,3.34,4.78
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-16.38,43,86,16,7,,1,,5,6,,,21,5,1,1,1,2,.186,.232,.302,.231,.233,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-16.80,8,8,1,,,,,2,1,,,3,,,1,,,.125,.222,.125,.200,.178,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-16.92,,,,,,,,,,,,,,,,,,,,,,,52,55.33,237,60,7,47,18,2,2,27,2,,1.410,4.39,2.61,.325,4.02,3.92
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-17.11,102,225,61,9,2,1,,17,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-17.61,53,138,37,12,3,2,,21,14,,2,33,6,1,1,1,1,.268,.299,.442,.337,.310,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Giants,,4414,446861,moscogu01,$-17.78,,,,,,,,,,,,,,,,,,,,,,,13,30.00,125,20,5,31,21,3,3,17,2,,1.367,5.10,1.48,.231,5.30,4.42
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-18.20,,,,,,,,,,,,,,,,,,,,,,,39,33.67,144,27,2,21,17,5,4,14,1,,1.307,3.74,1.24,.250,4.05,4.97
Heath Hembree,RP,Giants,,5629,592390,hembrhe01,$-18.62,,,,,,,,,,,,,,,,,,,,,,,9,7.67,29,4,,12,2,,,,,,0.783,,6.00,.267,0.75,1.26
Jake Dunning,SP,Giants,,5573,572827,dunnija01,$-18.70,,,,,,,,,,,,,,,,,,,,,,,29,25.33,104,20,2,16,11,1,3,8,,,1.224,2.84,1.45,.250,4.40,5.05
Andres Torres,CF,Giants,,4152,400083,torrean02,$-19.24,103,272,68,17,1,2,,33,21,4,3,61,22,1,,4,2,.250,.300,.342,.310,.284,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-20.45,,,,,,,,,,,,,,,,,,,,,,,60,49.00,237,67,3,54,20,4,3,23,,,1.776,4.22,2.70,.408,2.86,3.60
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-20.67,,,,,,,,,,,,,,,,,,,,,,,19,103.67,467,124,15,67,38,2,6,66,4,,1.563,5.73,1.76,.320,4.90,4.75
Ted Lilly,SP,Giants,,2618,150404,lillyte01,$-21.22,,,,,,,,,,,,,,,,,,,,,,,5,23.00,109,27,4,18,10,,1,13,,,1.609,5.09,1.80,.303,5.23,4.63
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-22.56,15,30,8,,,,,4,2,2,,3,4,,,,,.267,.353,.267,.296,.309,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-22.63,62,105,23,2,,,,12,5,,,24,6,3,,,,.219,.261,.238,.284,.218,,,,,,,,,,,,,,,,,,
Eric Surkamp,SP,Giants,,5512,474668,surkaer01,$-23.02,,,,,,,,,,,,,,,,,,,,,,,1,2.67,18,9,2,,,,2,7,,,3.375,23.62,,.500,15.10,6.73
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-23.21,9,18,4,1,,1,,3,3,,,5,1,,,,1,.222,.250,.444,.250,.303,,,,,,,,,,,,,,,,,,
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-23.35,,,,,,,,,,,,,,,,,,,,,,,30,133.33,608,173,19,86,54,2,4,85,5,,1.702,5.74,1.59,.346,4.92,4.81
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-24.73,81,245,50,10,2,3,,20,17,3,,62,9,2,2,,,.204,.238,.298,.261,.237,,,,,,,,,,,,,,,,,,
Brett Pill,LF,Giants,,4120,489209,pillbr01,$-25.72,48,85,19,4,,3,,11,12,,,17,5,,1,1,,.224,.272,.376,.242,.283,,,,,,,,,,,,,,,,,,
Mike Kickham,SP,Giants,,6382,592464,kickhmi01,$-26.04,,,,,,,,,,,,,,,,,,,,,,,12,28.33,144,46,8,29,10,2,,32,,,1.976,10.16,2.90,.392,5.57,3.63
Juan Perez,RF,Giants,,5066,543633,perezju02,$-26.08,34,89,23,5,,1,,8,8,2,,21,6,,,1,1,.258,.299,.348,.324,.294,,,,,,,,,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-28.20,18,29,6,1,,1,,4,1,2,,2,1,,,,,.207,.233,.345,.192,.268,,,,,,,,,,,,,,,,,,
Roger Kieschnick,RF,Giants,,4171,523261,kiescro01,$-29.23,38,84,17,,1,,,6,5,,,29,11,2,,,,.202,.295,.226,.309,.240,,,,,,,,,,,,,,,,,,
