Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-19.53,,,,,,,,,,,,,,,,,,,,,,,11,10.33,48,13,1,10,5,1,,5,,,1.742,4.35,2.00,.375,3.58,3.87
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,1,5.00,24,7,1,5,3,,,3,,,2.000,5.40,1.67,.400,5.50,4.40
Matt Palmer,RP,Padres,,1628,461212,palmema01,$-19.90,,,,,,,,,,,,,,,,,,,,,,,3,2.00,10,2,1,2,2,,,2,,,2.000,9.00,1.00,.200,10.60,5.40
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-20.02,,,,,,,,,,,,,,,,,,,,,,,1,5.00,22,5,1,4,2,,,5,,,1.400,9.00,2.00,.267,5.30,4.31
Cory Burns,RP,Padres,,5623,451132,burnsco01,$-20.70,,,,,,,,,,,,,,,,,,,,,,,17,18.00,92,26,1,18,10,1,1,11,,,2.000,5.50,1.80,.403,3.49,4.35
Thad Weber,RP,Padres,,5899,519403,weberth01,$-21.03,,,,,,,,,,,,,,,,,,,,,,,2,4.00,24,10,,1,2,,,4,,,3.000,9.00,0.50,.476,4.10,5.90
Ross Ohlendorf,SP/RP,Padres,,3281,456027,ohlenro01,$-21.26,,,,,,,,,,,,,,,,,,,,,,,13,48.67,233,62,7,39,24,,1,42,4,,1.767,7.77,1.62,.340,4.91,4.68
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-23.62,55,116,24,5,,1,,9,6,1,,35,17,7,2,1,2,.207,.312,.276,.284,.257,,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,543083,darneja01,$-24.44,7,17,4,1,,1,,1,1,,,2,2,,,,,.235,.316,.471,.214,.339,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-25.03,29,83,11,5,,,,8,4,,,27,12,,,1,2,.133,.235,.193,.193,.209,,,,,,,,,,,,,,,,,,
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-27.35,82,143,37,8,,2,,9,14,,2,14,11,1,1,1,,.259,.314,.357,.273,.290,,,,,,,,,,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-30.52,13,24,6,1,1,,,2,2,1,,7,3,1,,,,.250,.333,.375,.353,.312,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-31.49,4,5,1,,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267,,,,,,,,,,,,,,,,,,
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-31.51,11,15,2,,,,,,,1,,4,,,,,,.133,.133,.133,.182,.137,,,,,,,,,,,,,,,,,,
