Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.78,,,,,,,,,,,,,,,,,,,,,,,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,5.81,.222,2.86,2.11
John Gant,RP,Cardinals,,11336,607231,,$-1.09,,,,,,,,,,,,,,,,,,,,,,,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,1.76,.275,3.57,4.19
Tommy Edman,SS,Cardinals,,12388,669242,,$-2.26,92,326,99,17,7,11,5,59,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-5.06,,,,,,,,,,,,,,,,,,,,,,,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,2.82,.215,3.10,3.33
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-5.78,,,,,,,,,,,,,,,,,,,,,,,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,2.59,.283,5.02,3.56
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-6.46,67,168,36,4,,11,1,15,27,1,1,47,12,,1,2,,.214,.268,.435,.223,.304,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$-6.64,,,,,,,,,,,,,,,,,,,,,,,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,3.22,.293,2.93,3.06
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-7.66,129,416,94,20,2,15,2,59,46,6,1,129,63,,7,5,1,.226,.333,.392,.285,.329,,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-8.39,128,334,90,13,2,10,4,45,42,3,,82,35,,2,2,,.269,.340,.410,.328,.344,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-9.08,,,,,,,,,,,,,,,,,,,,,,,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,2.09,.184,4.21,3.97
Harrison Bader,CF,Cardinals,,11417,664056,,$-9.58,128,347,71,14,3,12,7,54,39,11,3,117,46,4,10,2,1,.205,.313,.366,.268,.319,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-9.64,,,,,,,,,,,,,,,,,,,,,,,29,126.67,562,143,26,104,55,4,3,67,6,,1.563,4.76,1.89,.313,5.41,4.32
Ryan Helsley,SP,Cardinals,,12231,664854,,$-11.51,,,,,,,,,,,,,,,,,,,,,,,24,36.67,153,34,5,32,12,2,,12,2,,1.255,2.95,2.67,.279,3.95,3.65
Andrew Knizner,C,Cardinals,,12229,668800,,$-11.55,18,53,12,2,,2,1,7,7,2,,14,4,,1,,,.226,.293,.377,.270,.321,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-11.68,,,,,,,,,,,,,,,,,,,,,,,13,48.67,203,36,6,52,26,3,2,20,1,,1.274,3.70,2.00,.256,4.11,3.78
Dominic Leone,RP,Cardinals,,7416,608678,,$-14.45,,,,,,,,,,,,,,,,,,,,,,,40,40.67,180,39,9,46,22,2,,25,1,1,1.500,5.53,2.09,.291,5.19,3.65
Francisco Peña,C,Cardinals,,2117,506747,,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-14.56,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-15.83,,,,,,,,,,,,,,,,,,,,,,,3,2.00,10,2,,2,1,,1,2,1,,1.500,9.00,2.00,.333,4.10,5.40
Junior Fernández,SP,Cardinals,,12976,658551,,$-15.85,,,,,,,,,,,,,,,,,,,,,,,13,11.67,54,9,2,16,6,,4,7,,,1.286,5.40,2.67,.269,5.16,4.07
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-15.97,,,,,,,,,,,,,,,,,,,,,,,13,20.33,99,23,2,19,11,,2,11,,1,1.672,4.87,1.73,.323,4.43,4.67
Chris Beck,RP,Cardinals,,7433,571476,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Gomber,SP,Cardinals,,11425,596295,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alvaro Seijas,SP,Cardinals,,13035,,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Woodford,SP,Cardinals,,11675,663765,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mike Mayers,RP,Cardinals,,10605,594577,,$-17.30,,,,,,,,,,,,,,,,,,,,,,,16,19.00,88,21,3,16,11,2,1,14,,,1.684,6.63,1.45,.316,5.05,4.56
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-17.34,,,,,,,,,,,,,,,,,,,,,,,6,5.67,27,11,,2,1,,,5,,,2.118,7.94,2.00,.458,2.92,4.96
Alex Reyes,RP,Cardinals,,9426,621052,,$-17.63,,,,,,,,,,,,,,,,,,,,,,,4,3.00,17,2,1,1,6,,,5,,,2.667,15.00,0.17,.111,12.77,8.93
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-18.95,60,141,37,6,,5,2,18,16,1,,53,10,,,,,.262,.311,.411,.386,.331,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-19.77,88,172,46,7,1,2,1,20,13,8,3,37,7,,1,1,,.267,.298,.355,.328,.297,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-21.07,34,38,12,,1,4,,6,12,1,1,8,4,,2,,,.316,.409,.684,.308,.451,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-23.71,19,20,6,1,,1,1,4,2,2,1,4,2,,1,,,.300,.391,.500,.333,.428,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-24.34,29,39,8,2,,2,,4,7,,,12,3,,,1,,.205,.256,.410,.231,.284,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-24.44,62,92,16,1,,2,1,6,9,2,,24,9,,,,,.174,.248,.250,.212,.244,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-25.92,5,7,1,,,,,1,,,,3,,,,,,.143,.143,.143,.250,.129,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-27.83,8,8,2,,,,,2,,1,,2,1,,1,,,.250,.400,.250,.333,.345,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
