Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jackson Stephens,RP/SP,Braves,,11554,,,,,,,,39.00,30.07,28.33,27.01,11.28,13.27,1.57,0.61,1.317,3.97
Spencer Strider,SP,Braves,Ballbusters,13864,,,,,,,,31.00,164.00,124.87,212.84,55.14,52.97,14.43,,1.098,2.91
Michael Tonkin,RP,Braves,,6170,,,,,,,,41.81,27.86,25.23,28.22,11.92,12.59,1.94,,1.334,4.07
Chadwick Tromp,C,Braves,,13095,28.65,2.78,0.64,0.11,0.39,0.01,.230,,,,,,,,,,
Andrew Velazquez,SS,Braves,,11459,99.18,89.85,19.24,2.22,8.41,3.69,.214,,,,,,,,,,
Darius Vines,RP/SP,Braves,,13983,,,,,,,,10.45,8.76,8.26,8.17,2.77,3.99,0.61,,1.260,4.10
Forrest Wall,CF,Braves,,12486,67.94,63.50,15.78,1.78,8.19,2.95,.248,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,56.31,55.15,11.47,1.68,5.47,2.10,.208,,,,,,,,,,
Luke Williams,CF,Braves,,13073,73.00,28.22,6.67,0.60,2.38,1.11,.236,,,,,,,,,,
Allan Winans,SP,Braves,,14190,,,,,,,,,,,,,,,,,
Kyle Wright,RP/SP,Braves,Sith Lords,11979,,,,,,,,22.84,164.00,149.38,155.75,53.68,70.95,11.89,,1.238,3.89
Kirby Yates,RP,Braves,Team Jim,6219,,,,,,,,29.40,25.02,23.25,25.48,10.46,12.46,1.58,,1.347,4.48
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Danny Young,RP,Braves,,12261,,,,,,,,28.87,11.98,11.05,11.68,4.37,5.47,0.53,0.79,1.288,4.10
Travis d'Arnaud,C,Braves,Team Lorin,723,99.19,285.82,71.49,11.08,40.83,0.45,.250,,,,,,,,,,
