Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Edward Paredes,RP,Indians,,4237,487675,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
JC Ramírez,RP,Indians,,2294,500724,ramirjc01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
J.C. Romero,RP,Indians,,2271,240694,romerjc01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Giovanni Soto,RP,Indians,,6256,543803,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Duke Von Schamann,RP,Indians,,10363,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Robert Whitenack,RP,Indians,,6185,572257,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-22.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,3,5,,,9,2,1,,,.133,.257,.267,.231
Mark Lowe,RP,Indians,,4233,450275,lowema01,$-22.40,7,7.00,41,10,2,6,,,,,,,6,4,,7,3,,1,,85,,,144,66.0%,2.286,3.86,9.00,5.96,4.10,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,542866,,$-22.65,6,7.00,30,9,1,4,,,,,,,1,,,7,7,,,,64,,,100,73.0%,1.429,9.00,9.00,4.24,4.20,,,,,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,451259,browndu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Lavisky,C,Indians,,7067,592491,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lowery,C,Indians,,6730,607021,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Treanor,C,Indians,,4457,276354,treanma01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Wallace,C,Indians,,5300,548300,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Indians,,7421,547172,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,608418,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,DH,Indians,,6392,519037,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordomar Valdez,DH,Indians,,9722,601974,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,DH/SS,Indians,,5314,595025,walteza01,$-23.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,127,23,3,,10,,16,17,,,9,,1,,,.181,.241,.441,.290
Shawn Armstrong,P,Indians,,7235,542888,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Rob Bryson,P,Indians,,5749,502247,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Cole Cook,P,Indians,,7236,518571,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jordan Cooper,P,Indians,,7237,543052,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Packer,P,Indians,,6489,573077,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Rayl,P,Indians,,7238,543681,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Will Roberts,P,Indians,,7239,543704,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Francisco Valera,P,Indians,,10074,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bryan Price,RP,Indians,,5708,458669,,$-23.89,3,2.67,19,8,3,1,,,,,,,1,,2,6,6,,,,40,,,69,69.6%,3.375,20.25,20.25,20.35,6.66,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-24.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,41,14,1,,1,,8,6,3,,7,,,1,3,.341,.404,.439,.402
Nick Maronde,RP,Indians,,5807,543488,maronni01,$-24.68,11,6.33,38,12,,7,,,,,,,7,,1,9,9,,,,93,,,159,66.0%,3.000,12.79,12.79,4.68,5.72,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-25.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,13,1,1,3,,.200,.250,.297,.242
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-27.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,110,16,1,,2,,12,9,2,,3,1,,,1,.145,.167,.209,.168
Chris Dickerson,DH/LF,Indians,,2860,447736,dickech01,$-27.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,12,6,3,,12,,,,2,.224,.304,.327,.296
Tyler Holt,CF/RF,Indians,,6420,534627,,$-28.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,71,19,2,,,,4,2,2,2,3,,1,,1,.268,.303,.296,.268
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,596817,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,6991,605478,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Fedroff,CF,Indians,,1088,543149,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,CF,Indians,,7443,640449,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,571768,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh McAdams,CF,Indians,,10010,621313,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Indians,,6491,607256,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Vick,CF,Indians,,6963,608721,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,455371,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Indians,,10011,596825,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,434682,hernalu01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lawson,2B,Indians,,5396,518926,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paddy Matera,2B,Indians,,10163,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,592582,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaime Pedroza,SS,Indians,,4652,519115,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,595378,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,500135,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Toole,2B,Indians,,6727,539603,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Indians,,6992,621563,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Abraham,3B,Indians,,1068,488651,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Bellows,3B,Indians,,5434,571481,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,643302,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,489262,rohliry01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Branyan,1B,Indians,,1052,137140,branyru01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,544560,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,476036,coopeda01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,1B,Indians,,6990,570481,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Indians,,2694,445933,lahaibr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,607949,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-30.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,33,4,,,,,2,3,,,4,,,1,,.121,.211,.121,.168
Elliot Johnson,2B,Indians,,576,471107,johnsel02,$-30.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,19,2,2,,,,1,,,,,,,,1,.105,.100,.211,.132
Tyler Booth,OF,Indians,,6423,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,593444,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
