Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Travis Jankowski,CF/LF,Rangers,,6470,608671,,$-13.92,107,247,65,12,1,1,82,34,30,19,35,2,2,1,.263,.355,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-15.00,,,,,,,,,,,,,,,,,6,30.33,19,45,4,9,2,,,,0.758,2.67
Cody Bradford,SP,Rangers,,14024,674003,,$-17.87,,,,,,,,,,,,,,,,,20,56.00,56,51,12,33,4,,,,1.214,5.30
Jonathan Hernández,RP,Rangers,,11897,642546,,$-19.46,,,,,,,,,,,,,,,,,33,31.67,35,34,15,19,1,,10,10,1.579,5.40
Grant Anderson,RP,Rangers,,14147,681982,,$-20.50,,,,,,,,,,,,,,,,,26,35.67,38,30,14,20,2,,5,5,1.458,5.05
Jacob Latz,SP,Rangers,,13739,656641,,$-24.40,,,,,,,,,,,,,,,,,3,6.33,1,5,3,,,,,,0.632,
Evan Carter,CF,Rangers,,14487,694497,,$-26.36,23,62,19,4,1,5,40,15,12,3,12,,1,,.306,.413,,,,,,,,,,,,
Zak Kent,SP,Rangers,,14594,687849,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP,Rangers,,3599,453178,kenneia01,$-26.73,,,,,,,,,,,,,,,,,16,16.33,16,21,7,13,,,,,1.408,7.16
Matt Bush,RP,Rangers,,520,456713,,$-27.22,,,,,,,,,,,,,,,,,12,10.33,11,10,6,11,,1,1,2,1.645,9.58
Owen White,SP,Rangers,,14593,669391,,$-27.63,,,,,,,,,,,,,,,,,2,4.00,5,4,2,5,,,,,1.750,11.25
Sam Huff,C,Rangers,,12739,669087,,$-27.75,21,43,11,2,,3,22,5,6,,2,,,,.256,.289,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-28.63,,,,,,,,,,,,,,,,,13,13.67,20,15,6,12,,,,,1.902,7.90
Austin Hedges,C,Rangers,,6232,595978,,$-30.90,81,185,34,5,,1,42,14,16,1,11,2,3,10,.184,.223,,,,,,,,,,,,
Sandy León,C,Rangers,,5609,506702,leonsa01,$-31.64,21,41,6,2,,,8,4,4,,1,1,,1,.146,.182,,,,,,,,,,,,
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,669701,,$-32.74,90,195,36,8,1,6,64,29,15,1,25,9,1,2,.185,.302,,,,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,679881,,$-35.80,17,40,9,1,,1,13,7,4,,2,,2,,.225,.250,,,,,,,,,,,,
Brad Miller,3B/DH/LF,Rangers,,5680,543543,millebr02,$-38.18,27,56,12,4,,1,19,8,6,,10,,1,,.214,.328,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-38.42,8,7,1,,,,1,2,,,,1,,,.143,.250,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
