Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Carlos Delfino,SF,Bucks,Doppelganger,1133,75,299,732,40.85,93,119,78.15,825,394,202,80,21,101,11.00,5.25,2.69,1.347,30:24
Luol Deng,SF,Bulls,Team Erik,1086,70,473,1014,46.65,252,330,76.36,1230,512,143,66,62,128,17.57,7.31,2.04,1.829,37:52
Yakhouba Diawara,SF,Heat,,2117,6,2,10,20.00,,,,5,4,3,1,,1,0.83,0.67,0.50,0.167,7:24
Chris Douglas-Roberts,SF/SG,Bucks,,2286,67,255,573,44.50,133,157,84.71,657,198,93,55,19,74,9.81,2.96,1.39,1.104,25:49
Jared Dudley,SF,Suns,,2265,82,225,490,45.92,104,138,75.36,674,281,115,81,16,97,8.22,3.43,1.40,1.183,24:17
Mike Dunleavy,SG/SF,Pacers,,111,67,229,558,41.04,133,158,84.18,666,236,103,38,16,54,9.94,3.52,1.54,0.806,22:11
Kevin Durant,SF,Thunder,Doppelganger,2213,82,794,1668,47.60,756,840,90.00,2472,623,231,112,84,196,30.15,7.60,2.82,2.390,39:30
Wayne Ellington,SG,Timberwolves,,2407,76,190,448,42.41,61,70,87.14,505,159,74,20,5,25,6.64,2.09,0.97,0.329,18:13
Maurice Evans,SF,Hawks,,457,79,175,393,44.53,46,61,75.41,453,154,48,34,17,51,5.73,1.95,0.61,0.646,16:39
Tyreke Evans,SG/PG,Kings,Doppelganger,2417,72,533,1165,45.75,348,465,74.84,1450,380,412,109,25,134,20.14,5.28,5.72,1.861,37:10
Rudy Fernandez,SG,Trailblazers,Back in the Saddle,2320,62,160,423,37.83,85,98,86.73,503,164,126,62,11,73,8.11,2.65,2.03,1.177,23:14
Michael Finley,SF,Celtics,,118,46,81,184,44.02,8,15,53.33,202,71,43,10,6,16,4.39,1.54,0.93,0.348,15:25
Danilo Gallinari,SF,Knicks,Schellackers,2291,81,392,927,42.29,251,307,81.76,1221,398,135,74,58,132,15.07,4.91,1.67,1.630,33:55
Francisco Garcia,SF,Kings,Back in the Saddle,1971,25,82,176,46.59,15,17,88.24,202,66,45,10,19,29,8.08,2.64,1.80,1.160,23:01
Rudy Gay,SF,Grizzlies,Iavaronis,2083,80,600,1288,46.58,301,400,75.25,1567,472,153,118,64,182,19.59,5.90,1.91,2.275,39:41
Alonzo Gee,SF,Spurs,Doppelganger,2464,11,28,59,47.46,18,29,62.07,81,33,7,7,1,8,7.36,3.00,0.64,0.727,16:31
Devean George,SG,Warriors,,135,45,89,206,43.20,16,23,69.57,242,114,32,41,10,51,5.38,2.53,0.71,1.133,16:54
J.R. Giddens,SG,Knicks,,2293,32,28,60,46.67,13,23,56.52,69,51,13,9,2,11,2.16,1.59,0.41,0.344,7:28
Manu Ginobili,SG,Spurs,Team Lorin,137,75,398,903,44.08,309,355,87.04,1237,284,370,102,24,126,16.49,3.79,4.93,1.680,28:40
Ryan Gomes,SF,Trailblazers,,1950,76,327,732,44.67,104,126,82.54,832,348,124,61,16,77,10.95,4.58,1.63,1.013,29:05
Ben Gordon,SG,Pistons,Team Erik,1088,62,291,699,41.63,198,230,86.09,855,119,166,49,6,55,13.79,1.92,2.68,0.887,27:54
Eric Gordon,SG,Clippers,Doppelganger,2336,62,352,784,44.90,222,299,74.25,1045,160,186,70,14,84,16.85,2.58,3.00,1.355,35:57
Joey Graham,SF,Nuggets,,1996,62,105,202,51.98,54,73,73.97,266,123,22,23,7,30,4.29,1.98,0.35,0.484,12:14
Stephen Graham,SF,Bobcats,,2052,69,119,240,49.58,42,65,64.62,296,135,23,20,10,30,4.29,1.96,0.33,0.435,11:39
Danny Granger,SF,Pacers,Iavaronis,1989,62,488,1139,42.84,363,428,84.81,1497,342,171,94,51,145,24.15,5.52,2.76,2.339,36:33
Danny Green,SG,Cavaliers,,2398,20,15,39,38.46,4,6,66.67,40,17,5,6,3,9,2.00,0.85,0.25,0.450,5:44
Willie Green,SG,76ers,Back in the Saddle,1067,73,248,543,45.67,95,114,83.33,638,129,151,32,11,43,8.74,1.77,2.07,0.589,21:17
Donte Greene,SF,Kings,Iavaronis,2316,76,244,552,44.20,90,140,64.29,647,234,71,40,54,94,8.51,3.08,0.93,1.237,21:27
Taylor Griffin,SF,Suns,,2412,8,4,10,40.00,2,4,50.00,10,2,1,,2,2,1.25,0.25,0.12,0.250,4:04
Malik Hairston,SG,Spurs,,2297,47,40,76,52.63,17,30,56.67,99,49,16,4,9,13,2.11,1.04,0.34,0.277,6:45
Richard Hamilton,SG,Pistons,Team Lorin,150,46,293,717,40.86,204,241,84.65,831,122,202,30,3,33,18.07,2.65,4.39,0.717,33:45
James Harden,SG,Thunder,Schellackers,2433,76,233,578,40.31,194,240,80.83,753,244,138,80,20,100,9.91,3.21,1.82,1.316,22:52
Mike Harris,SF,Rockets,,2147,13,11,30,36.67,7,11,63.64,29,24,3,5,1,6,2.23,1.85,0.23,0.462,7:23
Trenton Hassell,SG,NJ Nets,,162,52,90,218,41.28,52,69,75.36,232,151,50,17,9,26,4.46,2.90,0.96,0.500,21:16
Jarvis Hayes,SF,NJ Nets,,1080,45,138,328,42.07,14,18,77.78,350,108,40,29,9,38,7.78,2.40,0.89,0.844,22:57
Luther Head,SG,Pacers,,1998,47,136,311,43.73,48,58,82.76,357,80,72,18,9,27,7.60,1.70,1.53,0.574,17:18
Gerald Henderson,SG,Bobcats,,1630,43,37,104,35.58,35,47,74.47,113,55,13,10,9,19,2.63,1.28,0.30,0.442,8:15
Grant Hill,SF,Suns,Team Erik,168,81,336,703,47.80,205,251,81.67,912,445,193,60,36,96,11.26,5.49,2.38,1.185,30:00
Kirk Hinrich,SG,Bulls,Team Erik,1014,74,308,753,40.90,85,113,75.22,805,261,330,85,23,108,10.88,3.53,4.46,1.459,33:32
Josh Howard,SF,Wizards,,1052,35,157,388,40.46,109,139,78.42,446,125,48,26,11,37,12.74,3.57,1.37,1.057,26:13
Larry Hughes,SG,Bobcats,,177,45,137,386,35.49,94,113,83.19,411,142,137,52,15,67,9.13,3.16,3.04,1.489,24:46
Andre Iguodala,SG,76ers,Iavaronis,1143,82,496,1120,44.29,315,430,73.26,1401,529,472,141,55,196,17.09,6.45,5.76,2.390,38:52
Allen Iverson,SG,76ers,,182,28,136,316,43.04,104,131,79.39,385,79,113,19,2,21,13.75,2.82,4.04,0.750,30:52
Stephen Jackson,SF,Bobcats,Schellackers,188,81,600,1418,42.31,338,434,77.88,1667,400,300,132,43,175,20.58,4.94,3.70,2.160,38:37
LeBron James,SF,Cavaliers,Back in the Saddle,1016,76,768,1528,50.26,593,773,76.71,2258,554,651,124,76,200,29.71,7.29,8.57,2.632,39:01
Othyus Jeffers,SG/SF,Jazz,,2463,14,12,29,41.38,13,19,68.42,37,19,1,4,,4,2.64,1.36,0.07,0.286,5:11
Richard Jefferson,SF,Spurs,Team Lorin,195,81,362,775,46.71,211,287,73.52,994,356,158,45,40,85,12.27,4.40,1.95,1.049,31:07
Jared Jeffries,SF,Rockets,,196,70,138,314,43.95,75,120,62.50,372,288,101,62,71,133,5.31,4.11,1.44,1.900,25:37
James Johnson,SF,Bulls,,2388,65,95,210,45.24,51,70,72.86,256,128,48,21,43,64,3.94,1.97,0.74,0.985,11:39
Joe Johnson,SG,Hawks,Schellackers,200,76,635,1386,45.82,220,269,81.78,1619,353,369,82,5,87,21.30,4.64,4.86,1.145,37:58
Dahntay Jones,SG,Pacers,Team Lorin,1026,76,287,623,46.07,198,257,77.04,776,229,150,40,39,79,10.21,3.01,1.97,1.039,24:54
James Jones,SF,Heat,,1062,36,43,119,36.13,23,28,82.14,146,45,17,11,4,15,4.06,1.25,0.47,0.417,13:59
Jason Kapono,SF,76ers,Back in the Saddle,1017,57,126,301,41.86,9,15,60.00,324,66,39,21,6,27,5.68,1.16,0.68,0.474,17:07
Coby Karl,SG,Nuggets,,2217,7,11,32,34.38,4,6,66.67,28,18,15,3,1,4,4.00,2.57,2.14,0.571,16:11
Andrei Kirilenko,SF,Jazz,Team Lorin,211,58,244,482,50.62,174,234,74.36,688,264,157,83,71,154,11.86,4.55,2.71,2.655,28:59
Kyle Korver,SG,Jazz,,1068,52,138,280,49.29,39,49,79.59,374,111,89,26,12,38,7.19,2.13,1.71,0.731,18:18
Marcus Landry,SF,Celtics,,2385,18,16,43,37.21,3,5,60.00,44,19,,1,2,3,2.44,1.06,,0.167,6:09
Courtney Lee,SG,NJ Nets,Team Erik,2290,71,338,775,43.61,133,153,86.93,885,253,121,93,21,114,12.46,3.56,1.70,1.606,33:27
Corey Maggette,SF,Bucks,Team Lorin,230,70,457,886,51.58,460,551,83.48,1387,372,172,53,4,57,19.81,5.31,2.46,0.814,29:44
Shawn Marion,SF,Mavericks,The Sith Lords,236,75,395,778,50.77,105,139,75.54,898,477,107,69,61,130,11.97,6.36,1.43,1.733,31:48
Kevin Martin,SG,Rockets,Doppelganger,1114,46,289,693,41.70,298,340,87.65,946,164,111,46,6,52,20.57,3.57,2.41,1.130,35:30
Desmond Mason,SG,Kings,,243,5,5,12,41.67,3,4,75.00,13,13,2,1,1,2,2.60,2.60,0.40,0.400,13:06
Roger Mason Jr.,SG,Spurs,,244,79,193,496,38.91,27,34,79.41,501,162,137,30,14,44,6.34,2.05,1.73,0.557,19:10
Wesley Matthews,SG,Jazz,Buchanalia,1752,82,273,565,48.32,160,193,82.90,769,191,124,63,15,78,9.38,2.33,1.51,0.951,24:41
O.J. Mayo,SG,Grizzlies,Buchanalia,2335,82,542,1183,45.82,212,262,80.92,1432,311,243,98,17,115,17.46,3.79,2.96,1.402,37:58
Luc Mbah a Moute,SF/PF,Bucks,,2348,73,177,369,47.97,93,133,69.92,453,400,81,60,39,99,6.21,5.48,1.11,1.356,25:34
Tracy McGrady,SG,Knicks,The Sith Lords,249,30,91,235,38.72,47,63,74.60,245,94,99,15,14,29,8.17,3.13,3.30,0.967,22:25
Dominic McGuire,SF,Kings,,2232,51,19,52,36.54,,7,,38,79,11,5,4,9,0.75,1.55,0.22,0.176,6:02
Jodie Meeks,SG,76ers,,2447,60,104,268,38.81,31,39,79.49,281,99,39,18,5,23,4.68,1.65,0.65,0.383,11:59
C.J. Miles,SF,Jazz,,1968,63,241,562,42.88,66,95,69.47,622,168,105,59,17,76,9.87,2.67,1.67,1.206,23:46
Mike Miller,SG,Wizards,The Sith Lords,258,54,217,433,50.12,70,85,82.35,586,336,213,40,12,52,10.85,6.22,3.94,0.963,33:25
Jamario Moon,SF,Cavaliers,Back in the Saddle,2248,61,114,247,46.15,36,45,80.00,296,190,49,34,30,64,4.85,3.11,0.80,1.049,17:15
Adam Morrison,SF,Lakers,,2068,31,32,85,37.65,5,8,62.50,74,32,18,3,2,5,2.39,1.03,0.58,0.161,7:46
Anthony Morrow,SG/SF,Warriors,Doppelganger,2342,69,329,703,46.80,101,114,88.60,899,259,104,65,16,81,13.03,3.75,1.51,1.174,29:15
Ronald Murray,SG/PG,Bulls,Doppelganger,268,75,268,683,39.24,140,192,72.92,745,183,136,46,16,62,9.93,2.44,1.81,0.827,22:18
Andres Nocioni,SF,76ers,,1089,75,234,587,39.86,71,99,71.72,635,222,75,32,26,58,8.47,2.96,1.00,0.773,19:37
Steve Novak,SF,Clippers,,2127,54,42,108,38.89,7,9,77.78,113,33,6,7,2,9,2.09,0.61,0.11,0.167,6:42
Travis Outlaw,SF,Clippers,,1011,34,110,281,39.15,49,59,83.05,309,121,34,18,17,35,9.09,3.56,1.00,1.029,21:28
Anthony Parker,SG,Cavaliers,,648,81,206,475,43.37,75,95,78.95,595,231,157,63,18,81,7.35,2.85,1.94,1.000,28:15
Aleksandar Pavlovic,SG,Timberwolves,,1038,71,109,300,36.33,10,26,38.46,263,117,58,23,6,29,3.70,1.65,0.82,0.408,12:21
Morris Peterson,SG,NO Hornets,,303,46,116,301,38.54,33,54,61.11,327,126,42,25,5,30,7.11,2.74,0.91,0.652,21:09
Paul Pierce,SF,Celtics,Iavaronis,305,71,409,867,47.17,369,433,85.22,1296,310,218,84,31,115,18.25,4.37,3.07,1.620,33:57
Mickael Pietrus,SF,Magic,,1078,75,233,539,43.23,69,109,63.30,651,215,49,53,31,84,8.68,2.87,0.65,1.120,22:30
James Posey,SG,NO Hornets,,308,77,126,345,36.52,66,80,82.50,399,329,117,42,19,61,5.18,4.27,1.52,0.792,22:29
Tayshaun Prince,SF,Pistons,The Sith Lords,311,49,282,580,48.62,70,98,71.43,661,248,161,34,22,56,13.49,5.06,3.29,1.143,33:57
Vladimir Radmanovic,SF,Warriors,,313,41,103,273,37.73,20,27,74.07,256,178,45,29,7,36,6.24,4.34,1.10,0.878,21:44
Michael Redd,SG,Bucks,,318,18,75,213,35.21,47,66,71.21,215,54,39,19,2,21,11.94,3.00,2.17,1.167,27:20
JJ Redick,SG,Magic,,2108,82,243,553,43.94,191,222,86.04,788,155,158,28,4,32,9.61,1.89,1.93,0.390,22:03
Jason Richardson,SG,Suns,Team Erik,322,79,473,998,47.39,136,184,73.91,1239,404,143,66,33,99,15.68,5.11,1.81,1.253,31:27
Quentin Richardson,SG/SF,Heat,The Sith Lords,323,76,242,561,43.14,52,71,73.24,678,374,93,71,18,89,8.92,4.92,1.22,1.171,27:24
Nate Robinson,SG,Celtics,,1975,56,215,493,43.61,50,67,74.63,567,110,163,49,5,54,10.12,1.96,2.91,0.964,19:56
Quinton Ross,SG,NJ Nets,,1024,52,40,111,36.04,8,14,57.14,92,49,12,13,6,19,1.77,0.94,0.23,0.365,10:49
Brandon Roy,SG,Trailblazers,Schellackers,2143,65,491,1038,47.30,343,440,77.95,1398,285,306,61,16,77,21.51,4.38,4.71,1.185,37:12
Brandon Rush,SF,Pacers,Schellackers,2346,82,297,702,42.31,56,89,62.92,774,346,112,56,66,122,9.44,4.22,1.37,1.488,30:23
Kareem Rush,SG,Clippers,,334,7,4,11,36.36,,,,9,6,4,2,3,5,1.29,0.86,0.57,0.714,8:15
John Salmons,SG,Bucks,Team Lorin,337,81,437,992,44.05,253,305,82.95,1245,270,223,99,26,125,15.37,3.33,2.75,1.543,34:52
Thabo Sefolosha,SG,Thunder,,2072,82,194,442,43.89,60,89,67.42,489,387,145,97,46,143,5.96,4.72,1.77,1.744,28:38
Bobby Simmons,SF,NJ Nets,,348,23,42,117,35.90,18,20,90.00,122,63,15,14,3,17,5.30,2.74,0.65,0.739,17:10
JR Smith,SG,Nuggets,Iavaronis,1110,75,428,1033,41.43,142,201,70.65,1156,234,183,99,21,120,15.41,3.12,2.44,1.600,27:41
Jerry Stackhouse,SG,Bucks,,357,42,129,316,40.82,55,69,79.71,358,100,70,21,9,30,8.52,2.38,1.67,0.714,20:21
DeShawn Stevenson,SG,Mavericks,Back in the Saddle,359,64,46,163,28.22,25,35,71.43,136,91,56,16,6,22,2.12,1.42,0.88,0.344,13:48
Peja Stojakovic,SF,NO Hornets,,362,62,278,688,40.41,96,107,89.72,784,227,92,48,5,53,12.65,3.66,1.48,0.855,31:16
DaJuan Summers,SF,Pistons,,2423,44,46,130,35.38,27,38,71.05,134,45,16,9,7,16,3.05,1.02,0.36,0.364,9:13
Jermaine Taylor,SG,Rockets,,2396,31,45,119,37.82,33,46,71.74,128,46,16,10,3,13,4.13,1.48,0.52,0.419,9:46
Garrett Temple,SG,Spurs,,2397,27,44,101,43.56,35,50,70.00,136,31,21,13,6,19,5.04,1.15,0.78,0.704,12:22
Jason Terry,SG,Mavericks,The Sith Lords,373,77,456,1041,43.80,232,268,86.57,1280,140,292,94,17,111,16.62,1.82,3.79,1.442,32:59
Al Thornton,SF,Wizards,,2255,75,320,676,47.34,153,210,72.86,804,294,90,45,35,80,10.72,3.92,1.20,1.067,27:43
Marcus Thornton,SG,NO Hornets,Schellackers,2427,73,398,883,45.07,144,177,81.36,1057,211,113,58,11,69,14.48,2.89,1.55,0.945,25:38
Alando Tucker,SG/SF,Timberwolves,,2223,15,17,39,43.59,16,21,76.19,51,10,4,,,,3.40,0.67,0.27,,6:22
Hedo Turkoglu,SF,Raptors,Buchanalia,386,74,276,674,40.95,175,226,77.43,835,343,304,55,32,87,11.28,4.64,4.11,1.176,30:42
Ime Udoka,SG,Kings,,1221,69,91,241,37.76,42,57,73.68,250,191,58,34,6,40,3.62,2.77,0.84,0.580,13:41
Sasha Vujacic,SG,Lakers,,1120,67,66,164,40.24,28,33,84.85,185,79,41,20,4,24,2.76,1.18,0.61,0.358,8:35
Dwyane Wade,SG,Heat,Buchanalia,1032,77,719,1511,47.58,534,702,76.07,2045,372,501,141,82,223,26.56,4.83,6.51,2.896,36:16
Henry Walker,SF,Knicks,The Sith Lords,2294,35,120,232,51.72,39,49,79.59,329,88,40,23,3,26,9.40,2.51,1.14,0.743,21:57
Gerald Wallace,SF,Bobcats,Team Erik,395,76,456,943,48.36,422,544,77.57,1386,762,161,117,84,201,18.24,10.03,2.12,2.645,41:03
Luke Walton,SF,Lakers,,1046,29,30,84,35.71,2,4,50.00,69,38,40,10,1,11,2.38,1.31,1.38,0.379,9:22
Kyle Weaver,SG,Thunder,,2312,12,12,33,36.36,5,6,83.33,36,18,11,6,6,12,3.00,1.50,0.92,1.000,12:02
Martell Webster,SF,Timberwolves,,1939,82,259,639,40.53,126,155,81.29,768,268,62,45,40,85,9.37,3.27,0.76,1.037,24:27
Sonny Weems,SG,Raptors,Team Erik,2325,69,236,458,51.53,44,64,68.75,518,192,101,39,25,64,7.51,2.78,1.46,0.928,19:50
Delonte West,SG,Cavaliers,Doppelganger,1095,60,194,436,44.50,115,142,80.99,528,169,196,55,28,83,8.80,2.82,3.27,1.383,25:00
Mario West,SG/SF,Hawks,,2185,37,12,21,57.14,6,10,60.00,30,27,9,8,,8,0.81,0.73,0.24,0.216,3:51
Damien Wilkins,SG,Timberwolves,,1281,80,165,381,43.31,103,129,79.84,451,248,135,67,25,92,5.64,3.10,1.69,1.150,19:49
Jawad Williams,SF,Cavaliers,,2053,54,81,206,39.32,32,45,71.11,224,83,34,12,5,17,4.15,1.54,0.63,0.315,13:45
Marvin Williams,SF,Hawks,Team Lorin,1962,81,302,664,45.48,176,215,81.86,820,416,92,65,46,111,10.12,5.14,1.14,1.370,30:28
Reggie Williams,SF,Warriors,Buchanalia,2466,24,140,283,49.47,52,62,83.87,365,110,66,22,6,28,15.21,4.58,2.75,1.167,32:34
Terrence Williams,SF,NJ Nets,Schellackers,2378,78,261,652,40.03,103,144,71.53,656,348,223,43,10,53,8.41,4.46,2.86,0.679,22:37
Metta World Peace,SF,Lakers,Team Lorin,17,77,306,740,41.35,128,186,68.82,845,331,234,107,21,128,10.97,4.30,3.04,1.662,33:50
Antoine Wright,SF,Raptors,,1983,67,162,399,40.60,53,77,68.83,435,190,71,30,11,41,6.49,2.84,1.06,0.612,20:47
Dorell Wright,SF,Heat,,1108,72,194,419,46.30,61,69,88.41,510,235,91,53,32,85,7.08,3.26,1.26,1.181,20:47
Julian Wright,SF,NO Hornets,,2254,68,116,232,50.00,25,41,60.98,259,144,41,29,18,47,3.81,2.12,0.60,0.691,12:48
Nick Young,SG,Wizards,Team Erik,2233,74,233,558,41.76,104,130,80.00,639,102,48,27,8,35,8.64,1.38,0.65,0.473,19:12
Sam Young,SF,Grizzlies,,2432,80,224,497,45.07,136,175,77.71,595,201,52,35,20,55,7.44,2.51,0.65,0.688,16:31
Thaddeus Young,SF,76ers,Doppelganger,2208,67,382,813,46.99,114,165,69.09,926,351,97,81,15,96,13.82,5.24,1.45,1.433,31:57
