Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ryan McKenna,CF/LF,Orioles,,11803,663630,,$-18.16,,,,,,,,,,,,,,,,132.82,175.99,46.41,9.52,1.40,4.19,0.21,30.61,20.49,6.95,3.13,22.79,0.44,2.71,0.87,1.52,.264,.353,.405,.340
Joey Krehbiel,RP,Orioles,,11248,607216,,$-18.22,50.80,6.91,6.76,1.35,7.29,3.55,0.15,0.42,4.17,0.28,0.42,0.32,1.492,5.43,5.18,,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Orioles,,11780,641420,,$-18.23,17.88,4.93,4.80,0.99,5.31,2.32,0.09,0.25,2.91,0.23,0.29,,1.443,5.30,5.06,,,,,,,,,,,,,,,,,,,,
Manny Barreda,RP,Orioles,,13858,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mickey Jannis,SP,Orioles,,13712,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dusten Knight,SP,Orioles,,12735,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Orioles,,10923,605347,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Konner Wade,SP,Orioles,,13147,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-19.60,,,,,,,,,,,,,,,,91.00,137.77,37.18,7.36,1.43,5.11,0.24,21.36,21.46,2.49,2.41,18.57,0.38,0.98,0.74,0.07,.270,.359,.455,.353
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-22.89,,,,,,,,,,,,,,,,86.13,116.00,30.67,4.19,0.84,3.27,0.15,15.08,16.05,3.17,0.59,11.42,0.19,0.99,0.86,0.04,.264,.333,.400,.329
Richie Martin,SS,Orioles,,11462,621006,,$-24.05,,,,,,,,,,,,,,,,119.45,112.12,28.81,5.55,1.18,2.30,0.43,14.84,10.77,4.56,1.32,8.78,0.44,1.67,0.64,0.83,.257,.317,.389,.318
Jahmai Jones,2B/CF,Orioles,,11769,663330,,$-25.88,,,,,,,,,,,,,,,,90.59,94.64,22.91,4.47,0.71,1.78,0.22,14.60,10.67,2.83,1.36,11.32,0.06,1.05,0.85,0.16,.242,.327,.361,.311
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-26.04,,,,,,,,,,,,,,,,107.91,101.90,24.36,4.95,0.54,3.15,0.25,13.88,11.89,1.31,0.71,7.69,0.14,1.62,0.83,0.55,.239,.299,.391,.305
Domingo Leyba,2B,Orioles,,11410,642736,,$-30.41,,,,,,,,,,,,,,,,144.91,19.22,5.30,1.21,0.16,0.55,0.03,3.04,2.65,0.16,0.11,1.74,0.03,0.20,0.20,0.05,.276,.338,.441,.340
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
