Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,,,,,,,,,,101,317,72,7,39,2,.227
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,,,,,,,,,,69,225,60,12,38,1,.267
Mike Freeman,2B/3B/SS,Indians,,5311,,,,,,,,,,75,177,49,4,24,1,.277
Avisaíl García,DH/RF,Rays,Ballbusters,1250,,,,,,,,,,125,489,138,20,72,10,.282
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,52,144,36,2,10,,.250
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,,,,,,,,,,114,425,112,15,55,1,.264
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,,,,,,,,,,112,423,105,12,45,12,.248
Vladimir Guerrero,3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,123,464,126,15,69,,.272
Yuli Gurriel,1B/3B,Astros,Team Sapinski,11531,,,,,,,,,,144,564,168,31,104,5,.298
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,20,73,19,1,11,1,.260
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,87,256,56,10,36,1,.219
Ryon Healy,1B/3B,Mariners,,10898,,,,,,,,,,47,169,40,7,26,,.237
Marco Hernández,2B/3B/SS,Red Sox,,10013,,,,,,,,,,61,148,37,2,11,1,.250
John Hicks,1B/C/DH,Tigers,The Empire,5729,,,,,,,,,,95,319,67,13,35,1,.210
Brock Holt,2B/3B,Red Sox,Obi-Wan,3344,,,,,,,,,,87,259,77,3,31,1,.297
Taylor Jones,1B,Astros,,12012,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/C,Rangers,Team Joker,11645,,,,,,,,,,65,202,48,1,21,3,.238
Tommy La Stella,2B/3B,Angels,Ballbusters,5693,,,,,,,,,,80,292,86,16,44,,.295
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,145,602,197,26,102,5,.327
Nathaniel Lowe,1B/DH,Rays,DoubleHeader,12115,,,,,,,,,,50,152,40,7,19,,.263
Dawel Lugo,3B/SS,Tigers,,11062,,,,,,,,,,77,273,67,6,26,,.245
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,,,,,,,,,,154,602,175,35,97,1,.291
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,,,,,,,,,,146,575,175,36,105,2,.304
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,,,,,,,,,,23,75,22,,6,,.293
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,,,,,,,,,,138,530,154,33,89,12,.291
Yoán Moncada,3B,White Sox,Team Sapinski,10895,,,,,,,,,,132,511,161,25,79,10,.315
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,,,,,,,,,,113,247,51,9,28,11,.206
Kendrys Morales,1B/DH,Yankees,,1672,,,,,,,,,,53,170,33,2,12,,.194
Mitch Moreland,1B,Red Sox,The Empire,4519,,,,,,,,,,91,298,75,19,58,1,.252
Omar Narváez,C/DH,Mariners,Team Joker,11107,,,,,,,,,,132,428,119,22,55,,.278
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,25,56,14,,7,,.250
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,,,,,,,,,,79,238,64,10,31,1,.269
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,,,,,,,,,,151,541,132,31,90,1,.244
Ryan O'Hearn,1B,Royals,,11624,,,,,,,,,,105,328,64,14,38,,.195
Shohei Ohtani,DH,Angels,,11942,,,,,,,,,,106,384,110,18,62,12,.286
Matt Olson,1B,Athletics,Dark Angel,9384,,,,,,,,,,127,483,129,36,91,,.267
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,,,,,,,,,,29,89,16,1,9,,.180
Hunter Pence,DH/LF,Rangers,The Empire,3026,,,,,,,,,,83,286,85,18,59,6,.297
Dustin Peterson,3B,Tigers,,10547,,,,,,,,,,17,44,10,,6,1,.227
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,,,,,,,,,,145,567,155,21,68,25,.273
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,,,,,,,,,,124,341,82,13,47,,.240
Albert Pujols,1B/DH,Angels,Buchanalia,3503,,,,,,,,,,131,491,120,23,93,3,.244
Hanley Ramírez,1B/DH,Indians,,1999,,,,,,,,,,16,49,9,2,8,,.184
José Ramírez,3B,Indians,Team Lorin,6941,,,,,,,,,,129,482,123,23,83,24,.255
AJ Reed,1B,White Sox,,11367,,,,,,,,,,14,44,6,1,4,,.136
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,74,207,44,2,19,2,.213
José Rondón,2B/3B/SS,White Sox,,11324,,,,,,,,,,56,143,28,3,9,,.196
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Lorin,9445,,,,,,,,,,127,370,86,12,46,,.232
Carlos Santana,1B/DH,Indians,DoubleHeader,1047,,,,,,,,,,158,573,161,34,93,4,.281
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,,,,,,,,,,130,474,134,28,81,21,.283
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,,,,,,,,,,121,451,114,21,69,8,.253
Miguel Sanó,3B,Twins,Ballbusters,6302,,,,,,,,,,105,380,94,34,79,,.247
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,6,15,1,,,,.067
Kyle Seager,3B,Mariners,Team Erik,4318,,,,,,,,,,106,393,94,23,63,2,.239
Matt Skole,3B,White Sox,,6243,,,,,,,,,,27,72,15,,6,,.208
Justin Smoak,1B/DH,Blue Jays,The Empire,4469,,,,,,,,,,121,414,86,22,61,,.208
Eric Sogard,2B/DH,Rays,Buchanalia,4832,,,,,,,,,,110,396,115,13,40,8,.290
Nick Solak,2B/DH,Rangers,The Empire,11997,,,,,,,,,,33,116,34,5,17,2,.293
Jorge Soler,DH/RF,Royals,Team Sapinski,6129,,,,,,,,,,162,589,156,48,117,3,.265
Denard Span,DH,Mariners,,1560,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,Obi-Wan,4949,,,,,,,,,,18,59,17,3,13,,.288
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,,,,,,,,,,106,396,92,34,77,,.232
Rowdy Tellez,1B/DH,Blue Jays,Team Lorin,11095,,,,,,,,,,111,370,84,21,54,1,.227
Matt Thaiss,1B/3B,Angels,Dark Angel,11644,,,,,,,,,,53,147,31,8,23,,.211
Abraham Toro,3B,Astros,,12206,,,,,,,,,,25,78,17,2,9,1,.218
Sam Travis,1B/LF,Red Sox,,10673,,,,,,,,,,59,144,31,6,16,2,.215
Mark Trumbo,DH,Orioles,,1675,,,,,,,,,,12,29,5,,3,,.172
Gio Urshela,3B,Yankees,The Empire,6416,,,,,,,,,,132,442,139,21,74,1,.314
Danny Valencia,1B,Orioles,,1549,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,Team Erik,6495,,,,,,,,,,144,462,96,30,76,,.208
Luke Voit,1B/DH,Yankees,Team Lorin,11475,,,,,,,,,,118,429,113,21,62,,.263
Jared Walsh,1B,Angels,,12408,,,,,,,,,,31,79,16,1,5,,.203
Taylor Ward,3B,Angels,,11351,,,,,,,,,,20,42,8,1,2,,.190
Joey Wendle,2B/3B,Rays,,6992,,,,,,,,,,75,238,55,3,19,8,.231
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,,,,,,,,,,117,329,74,10,35,3,.225
Patrick Wisdom,3B,Rangers,,6548,,,,,,,,,,9,26,4,,1,,.154
Travis d'Arnaud,1B/C,Rays,DoubleHeader,723,,,,,,,,,,103,351,88,16,69,,.251
