Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Jim Miller,RP,Yankees,,387,1,1.33,3,1,3,,,3.000,20.25,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,16,26,4,,1,,9,,.154,.235
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,87,267,63,3,24,13,80,3,.236,.321
Iván Nova,SP,Yankees,The Empire,258,23,139.33,135,44,48,9,,1.285,3.10,,,,,,,,,,
Vidal Nuño,RP/SP,Yankees,,6444,5,20.00,16,6,5,1,,1.100,2.25,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,Ballbusters,314,,,,,,,,,,90,304,79,3,28,10,51,5,.260,.298
Lyle Overbay,1B,Yankees,Ballbusters,738,,,,,,,,,,142,445,107,14,59,2,111,4,.240,.287
Andy Pettitte,SP,Yankees,Team Sapinski,259,30,185.33,198,48,77,11,,1.327,3.74,,,,,,,,,,
David Phelps,RP/SP,Yankees,,5150,22,86.67,88,35,48,6,,1.419,4.98,,,,,,,,,,
Mark Reynolds,1B/3B/DH,Yankees,Obi-Wan,3664,,,,,,,,,,135,445,98,21,67,3,154,3,.220,.282
Mariano Rivera,RP,Yankees,Obi-Wan,241,64,64.00,58,9,15,6,44,1.047,2.11,,,,,,,,,,
David Robertson,RP,Yankees,Ballbusters,242,70,66.33,51,18,15,5,3,1.040,2.04,,,,,,,,,,
Alex Rodriguez,3B/DH,Yankees,Obi-Wan,306,,,,,,,,,,44,156,38,7,19,4,43,,.244,.292
Austin Romine,C,Yankees,,281,,,,,,,,,,60,135,28,1,10,1,37,1,.207,.276
Brendan Ryan,SS,Yankees,,3521,,,,,,,,,,104,319,63,4,22,4,73,1,.197,.243
CC Sabathia,SP,Yankees,Dark Angel,261,32,211.00,224,65,112,14,,1.370,4.78,,,,,,,,,,
Alfonso Soriano,LF,Yankees,DoubleHeader,2697,,,,,,,,,,151,581,148,34,101,18,156,4,.255,.289
Chris Stewart,C,Yankees,Ballbusters,3952,,,,,,,,,,109,294,62,4,25,4,49,4,.211,.237
Ichiro Suzuki,RF,Yankees,Team Lorin,4362,,,,,,,,,,150,521,136,7,36,20,63,2,.261,.285
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,15,53,8,3,12,,19,1,.151,.156
Adam Warren,RP/SP,Yankees,,5149,34,77.00,80,30,29,3,1,1.429,3.39,,,,,,,,,,
Vernon Wells,DH/LF/RF,Yankees,Dark Angel,776,,,,,,,,,,130,424,99,11,50,7,73,4,.233,.256
Kevin Youkilis,3B,Yankees,Dark Angel,115,,,,,,,,,,28,105,23,2,8,,31,,.219,.292
Mike Zagurski,RP,Yankees,,2277,7,6.33,11,8,12,,,3.000,17.05,,,,,,,,,,
