Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Randal Grichuk,CF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,132,446,107,24,66,68,5,.240
Denard Span,CF,Giants,,1560,452655,spande01,$-0.00,,,,,,,,,,,143,572,152,11,70,53,12,.266
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,131,522,152,3,85,29,16,.291
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,103,397,114,9,56,56,14,.287
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$-0.00,,,,,,,,,,,94,349,110,4,65,43,15,.315
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,,,,,,,,,,,146,548,146,7,59,53,14,.266
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,,,,,,,,,,,116,321,95,14,52,43,6,.296
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,105,366,90,12,55,37,21,.246
Max Kepler,CF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,113,396,93,17,52,63,6,.235
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,118,411,95,13,45,53,18,.231
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,107,299,83,1,46,25,30,.278
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,131,335,82,2,53,12,30,.245
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,92,298,67,10,44,38,10,.225
Kirk Nieuwenhuis,CF,Brewers,,2179,543590,nieuwki01,$-0.00,,,,,,,,,,,125,335,70,13,38,44,8,.209
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,98,248,61,14,33,39,1,.246
Ezequiel Carrera,CF,Blue Jays,,4331,485567,carreez01,$-0.00,,,,,,,,,,,110,270,67,6,47,23,7,.248
Trayce Thompson,CF,Dodgers,,932,572204,,$-0.00,,,,,,,,,,,80,236,53,13,31,32,5,.225
Peter Bourjos,CF,Phillies,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,123,355,89,5,40,23,6,.251
Mallex Smith,CF,Braves,,6895,605480,,$-0.00,,,,,,,,,,,72,189,45,3,28,22,16,.238
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,76,221,51,7,28,16,14,.231
Ben Revere,CF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,103,350,76,2,44,24,14,.217
Billy Burns,CF,Royals,,6553,542993,,$-0.00,,,,,,,,,,,97,311,73,,39,13,17,.235
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,118,287,60,5,40,21,10,.209
Matt Szczur,CF,Cubs,,5326,519333,,$-0.00,,,,,,,,,,,107,185,48,5,30,24,2,.259
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,123,327,71,8,32,31,3,.217
Abraham Almonte,CF,Indians,,318,501659,almonab01,$-0.00,,,,,,,,,,,67,182,48,1,24,22,8,.264
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,74,182,38,4,36,13,8,.209
Andrew Toles,CF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,48,105,33,3,19,16,1,.314
Rafael Ortega,CF,Angels,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,66,185,43,1,24,16,8,.232
Aaron Altherr,CF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,57,198,39,4,23,22,7,.197
Austin Jackson,CF,White Sox,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,54,181,46,,24,18,2,.254
Drew Stubbs,CF,Orioles,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,59,80,18,3,13,7,9,.225
Brett Eibner,CF,Athletics,,5205,518649,,$-0.00,,,,,,,,,,,70,187,36,6,21,22,,.193
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,47,112,31,3,14,14,,.277
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,79,142,34,3,15,9,4,.239
Guillermo Heredia,CF,Mariners,,11340,628338,,$-0.00,,,,,,,,,,,45,92,23,1,12,12,1,.250
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,15,57,15,,10,6,5,.263
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,12,41,10,2,9,4,4,.244
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,,,,,,,,,,,40,95,17,4,10,12,2,.179
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,32,73,20,1,12,6,,.274
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,65,98,17,1,16,10,3,.173
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,50,121,24,3,12,11,,.198
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-0.00,,,,,,,,,,,30,91,19,2,11,7,,.209
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,,,,,,,,,,,26,54,14,2,7,4,,.259
Nick Buss,CF,Angels,,5860,502544,bussni01,$-0.00,,,,,,,,,,,36,81,16,1,7,8,2,.198
Jared Hoying,CF,Rangers,,5243,592419,,$-0.00,,,,,,,,,,,38,46,10,,8,5,1,.217
Preston Tucker,CF,Astros,,7005,605512,,$-0.00,,,,,,,,,,,48,134,22,4,11,8,,.164
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,10,37,9,,4,3,2,.243
Brian Goodwin,CF,Nationals,,6504,571718,,$-0.00,,,,,,,,,,,22,42,12,,1,5,,.286
Mason Williams,CF,Yankees,,5853,592863,,$-0.00,,,,,,,,,,,12,27,8,,4,2,,.296
Logan Schafer,CF,Twins,,3170,502582,schaflo01,$-0.00,,,,,,,,,,,26,63,15,,8,1,,.238
Matt den Dekker,CF,Nationals,,5250,544925,dendema01,$-0.00,,,,,,,,,,,19,34,6,1,3,4,1,.176
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,8,2,,,3,,2,
Eric Young Jr.,CF,Yankees,,3833,458913,younger03,$-0.00,,,,,,,,,,,6,1,,,2,,1,
Ryan Kalish,CF,Cubs,,197,501888,kalisry01,$-0.00,,,,,,,,,,,7,7,2,,1,2,,.286
Daniel Robertson,CF,Mariners,,4888,543706,,$-0.00,,,,,,,,,,,9,19,5,,1,1,,.263
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-0.00,,,,,,,,,,,6,13,4,,1,,,.308
Todd Cunningham,CF,Angels,,5247,592239,cunnito01,$-0.00,,,,,,,,,,,20,27,4,,5,1,,.148
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,1,2,1,,,,,.500
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,621446,,$-0.00,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-0.00,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,542642,,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,14,34,5,,2,2,,.147
Cedric Hunter,CF,Phillies,,3998,501986,huntece01,$-0.00,,,,,,,,,,,13,34,3,1,3,1,,.088
Will Venable,CF,Dodgers,,4026,461416,venabwi01,$-0.00,,,,,,,,,,,12,18,1,,2,,,.056
