Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Colvin,1B/CF,Rockies,,2719,27,75,12,3,10,,.160,,,,,,,,,,
Jose Constanza,CF,Braves,,1103,21,31,8,,3,,.258,,,,,,,,,,
Manny Corpas,RP,Rockies,,3744,,,,,,,,31,41.67,40,30,16,21,1,,1.344,4.54
Tony Cruz,C,Cardinals,,3484,51,123,25,1,13,,.203,,,,,,,,,,
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,6,30.67,26,22,5,7,2,,1.011,2.05
Todd Cunningham,CF,Braves,,5247,8,8,2,,,,.250,,,,,,,,,,
Jermaine Curtis,LF,Cardinals,,6957,5,3,,,,,,,,,,,,,,,
Erik Davis,RP/SP,Nationals,,5419,,,,,,,,10,8.67,10,12,1,3,1,,1.269,3.12
Ike Davis,1B,Mets,,2128,103,317,65,9,33,4,.205,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,58,46.67,45,42,25,19,3,,1.500,3.66
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,19,14.67,13,16,5,12,,,1.227,7.36
Jose De La Torre,RP,Brewers,,6311,,,,,,,,7,11.33,10,15,10,8,,,1.765,6.35
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,,,,.333,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,13,26,4,1,2,,.154,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,,,,,,,,13,71.33,92,39,14,32,2,,1.486,4.04
Matt Diaz,LF,Marlins,,1871,10,18,3,,1,,.167,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,,,,,,,,45,38.33,33,41,16,11,1,,1.278,2.58
Derek Dietrich,2B/SS,Marlins,,6087,57,215,46,9,23,1,.214,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,,,,,,,,5,5.00,3,,2,,,,1.000,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,9,8.33,11,4,3,2,,,1.680,2.16
Scott Downs,RP,Braves,,671,,,,,,,,68,43.33,45,37,19,12,4,,1.477,2.49
Zach Duke,RP/SP,Reds,,3270,,,,,,,,26,31.33,39,18,10,21,1,,1.564,6.03
Jake Dunning,RP/SP,Giants,,5573,,,,,,,,29,25.33,20,16,11,8,,,1.224,2.84
Chad Durbin,RP,Phillies,,2260,,,,,,,,16,16.00,25,16,9,16,1,,2.125,9.00
Sam Dyson,RP/SP,Marlins,,6131,,,,,,,,5,11.00,16,5,5,11,,,1.909,9.00
Josh Edgin,RP,Mets,,5685,,,,,,,,34,28.67,26,20,12,12,1,1,1.326,3.77
Robbie Erlin,SP,Padres,,5625,,,,,,,,11,54.67,53,40,15,25,3,,1.244,4.12
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,37,46.00,52,34,14,29,1,,1.435,5.67
Danny Espinosa,2B,Nationals,,2522,44,158,25,3,12,1,.158,,,,,,,,,,
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,9,10.67,12,8,9,5,,1,1.969,4.22
Kyle Farnsworth,RP,Pirates,,1325,,,,,,,,48,38.33,43,28,10,20,3,2,1.383,4.70
Tim Federowicz,C,Dodgers,,97,56,160,37,4,16,,.231,,,,,,,,,,
Pedro Feliciano,RP,Mets,,2059,,,,,,,,25,11.33,11,9,6,5,,,1.500,3.97
Mike Fiers,RP/SP,Brewers,,3097,,,,,,,,11,22.33,28,15,6,18,1,,1.522,7.25
Stephen Fife,RP/SP,Dodgers,,5529,,,,,,,,12,58.33,69,45,20,25,4,,1.526,3.86
Alfredo Figaro,RP/SP,Brewers,,1177,,,,,,,,33,74.00,77,54,15,34,3,1,1.243,4.14
Wilmer Flores,3B/SS,Mets,,2165,27,95,20,1,13,,.211,,,,,,,,,,
Brian Flynn,SP,Marlins,,6267,,,,,,,,4,18.00,27,15,13,17,,,2.222,8.50
Jeff Francis,RP/SP,Rockies,,3764,,,,,,,,23,70.33,89,63,24,49,3,,1.607,6.27
Ben Francisco,LF,Padres,,2383,21,44,5,1,1,,.114,,,,,,,,,,
Jeff Francoeur,LF/RF,Giants,,2206,81,245,50,3,17,3,.204,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,119,252,59,5,26,1,.234,,,,,,,,,,
Justin Freeman,RP,Reds,,2768,,,,,,,,1,1.00,2,,,2,,,2.000,18.00
Sam Freeman,RP,Cardinals,,3420,,,,,,,,13,12.33,8,8,5,3,1,,1.054,2.19
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,23,33,5,,1,3,.152,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,70,205,48,6,19,1,.234,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,3,1.33,1,1,4,2,,,3.750,13.50
Luis García,RP,Phillies,,7302,,,,,,,,24,31.33,27,23,23,13,1,,1.596,3.73
Jon Garland,SP,Rockies,,3922,,,,,,,,12,68.00,85,32,23,44,4,,1.588,5.82
John Gast,SP,Cardinals,,5234,,,,,,,,3,12.33,11,8,5,7,2,,1.297,5.11
Cory Gearrin,RP,Braves,,1780,,,,,,,,37,31.00,30,23,16,13,2,1,1.484,3.77
Gonzalez Germen,RP,Mets,,6181,,,,,,,,29,34.33,32,33,16,15,1,1,1.398,3.93
Cole Gillespie,LF,Cubs,,3688,28,59,12,,4,,.203,,,,,,,,,,
Caleb Gindl,LF/RF,Brewers,,3191,57,132,32,5,14,2,.242,,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,41,113,20,1,8,,.177,,,,,,,,,,
Michael Gonzalez,RP,Brewers,,377,,,,,,,,75,50.00,58,60,25,26,,,1.660,4.68
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,,3,,.178,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,,,.333,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,28,88,19,1,9,,.216,,,,,,,,,,
Nick Green,2B,Marlins,,4671,18,55,13,1,6,,.236,,,,,,,,,,
Tyler Greene,2B/SS,Braves,,3519,22,54,12,1,3,,.222,,,,,,,,,,
Justin Grimm,RP/SP,Cubs,,6126,,,,,,,,27,98.00,120,76,34,65,7,,1.571,5.97
Javy Guerra,RP,Dodgers,,4601,,,,,,,,9,10.67,15,12,6,8,,,1.969,6.75
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,,,,,,,,49,42.67,43,30,17,19,4,,1.406,4.01
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,34,80.67,65,53,28,30,3,,1.153,3.35
Jerry Hairston,3B/CF/LF,Dodgers,,3978,96,204,43,2,22,,.211,,,,,,,,,,
David Hale,SP,Braves,,6011,,,,,,,,2,11.00,11,14,1,1,1,,1.091,0.82
Sean Halton,1B,Brewers,,5228,42,101,24,4,17,,.238,,,,,,,,,,
Brad Hand,RP/SP,Marlins,,5110,,,,,,,,7,20.67,13,15,8,7,1,,1.016,3.05
Donovan Hand,RP/SP,Brewers,,3101,,,,,,,,31,68.33,71,37,21,28,1,,1.346,3.69
Jack Hannahan,3B,Reds,,4313,83,139,30,1,14,,.216,,,,,,,,,,
Aaron Harang,SP,Mets,,2792,,,,,,,,26,143.33,154,113,40,89,5,,1.353,5.59
Will Harris,RP/SP,Diamondbacks,,6139,,,,,,,,61,52.67,50,53,15,17,4,,1.234,2.91
Matt Harvey,SP,Mets,,5608,,,,,,,,26,178.33,135,191,31,45,9,,0.931,2.27
Chris Hatcher,RP,Marlins,,4924,,,,,,,,7,8.67,13,7,4,12,,,1.962,12.46
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Jeremy Hefner,SP,Mets,,3872,,,,,,,,24,130.67,132,99,37,62,4,,1.293,4.27
Johnny Hellweg,SP,Brewers,,5545,,,,,,,,8,30.67,40,9,26,23,1,,2.152,6.75
Heath Hembree,RP,Giants,,5629,,,,,,,,9,7.67,4,12,2,,,,0.783,
Sean Henn,RP,Mets,,676,,,,,,,,4,2.67,3,1,3,1,,,2.250,3.38
David Hernandez,RP,Diamondbacks,,405,,,,,,,,62,62.33,50,66,24,31,5,2,1.187,4.48
César Hernández,2B/CF,Phillies,,5172,34,121,35,,10,,.289,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,4,8,2,,,,.250,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,81,195,57,1,16,3,.292,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,18,58,9,,,,.155,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,1,6,,.173,,,,,,,,,,
David Holmberg,SP,Diamondbacks,,6212,,,,,,,,1,3.67,6,,3,3,,,2.455,7.36
Jeremy Horst,RP,Phillies,,2771,,,,,,,,28,26.00,35,21,12,18,,,1.808,6.23
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,29,32.00,37,23,16,17,2,,1.656,4.78
Colt Hynes,RP,Padres,,5096,,,,,,,,22,17.00,25,13,9,17,,,2.000,9.00
Brandon Inge,3B,Pirates,,1230,50,105,19,1,7,,.181,,,,,,,,,,
Phil Irwin,RP/SP,Pirates,,6191,,,,,,,,1,4.67,6,4,4,4,,,2.143,7.71
Cesar Izturis,2B/SS,Reds,,465,63,129,27,,11,,.209,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,7,7,,,,,,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,52,41,7,,2,,.171,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,,,,,,,,47,40.67,39,38,16,17,2,,1.352,3.76
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,19,17.00,14,11,10,7,1,,1.412,3.71
Elliot Johnson,2B/SS,Braves,,576,111,254,53,2,19,22,.209,,,,,,,,,,
Kris Johnson,RP/SP,Pirates,,71,,,,,,,,4,10.33,12,9,4,7,,,1.548,6.10
Reed Johnson,LF/RF,Braves,,4713,74,123,30,1,11,,.244,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,20,35,6,,2,,.171,,,,,,,,,,
Taylor Jordan,SP,Nationals,,6979,,,,,,,,9,51.67,59,29,11,21,1,,1.355,3.66
Nate Karns,SP,Nationals,,6184,,,,,,,,3,12.00,17,11,6,10,,,1.917,7.50
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,19,27,5,,,,.185,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,30,182.00,207,110,47,95,10,,1.396,4.70
Logan Kensing,RP,Rockies,,2432,,,,,,,,1,0.67,,1,1,,,,1.500,
Mike Kickham,RP/SP,Giants,,6382,,,,,,,,12,28.33,46,29,10,32,,,1.976,10.16
Jeff Kobernus,2B,Nationals,,5666,24,30,5,1,1,3,.167,,,,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,29,143.00,140,92,54,70,5,,1.357,4.41
George Kontos,RP,Giants,,232,,,,,,,,52,55.33,60,47,18,27,2,,1.410,4.39
Casey Kotchman,1B,Marlins,,4301,6,20,,,1,,,,,,,,,,,,
Mark Kotsay,1B/LF,Padres,,894,104,155,30,1,12,,.194,,,,,,,,,,
Ian Krol,RP,Nationals,,7147,,,,,,,,32,27.33,28,22,8,12,2,,1.317,3.95
Aaron Laffey,RP/SP,Brewers,,990,,,,,,,,5,12.67,18,9,10,10,,,2.211,7.11
Gerald Laird,C,Braves,,1200,47,121,34,1,13,1,.281,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,16,24,3,,2,,.125,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,18,30,7,1,2,,.233,,,,,,,,,,
Matt Langwell,RP/SP,Diamondbacks,,6258,,,,,,,,13,14.00,13,12,7,8,1,,1.429,5.14
John Lannan,SP,Phillies,,2457,,,,,,,,14,74.33,86,38,27,44,3,,1.520,5.33
Tommy Layne,RP,Padres,,3601,,,,,,,,14,8.67,10,6,5,2,,,1.731,2.08
Sam LeCure,RP,Reds,,2773,,,,,,,,63,61.00,50,66,24,18,2,1,1.213,2.66
Chris Leroux,RP,Pirates,,1928,,,,,,,,2,4.00,4,3,6,3,,,2.500,6.75
Steven Lerud,C,Phillies,,423,6,5,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,2,1,,,,,,,,,,,,,,,
Ted Lilly,SP,Giants,,2618,,,,,,,,5,23.00,27,18,10,13,,,1.609,5.09
Chang-yong Lim,RP,Cubs,,6207,,,,,,,,6,5.00,6,5,7,3,,,2.600,5.40
Kameron Loe,RP/SP,Braves,,3078,,,,,,,,20,26.67,40,15,10,21,2,,1.875,7.09
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,118,290,75,2,22,4,.259,,,,,,,,,,
Mark Lowe,RP,Nationals,,4233,,,,,,,,11,11.67,11,7,11,12,1,,1.886,9.26
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,.256,,,,,,,,,,
Donald Lutz,1B/LF,Reds,,5557,34,58,14,1,8,2,.241,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,15,20,6,,2,,.300,,,,,,,,,,
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,12,53.00,49,43,16,28,2,,1.226,4.75
Jean Machi,RP,Giants,,3249,,,,,,,,51,53.00,46,51,12,14,3,,1.094,2.38
Matt Magill,SP,Dodgers,,6205,,,,,,,,6,27.67,27,26,28,20,,,1.988,6.51
Paul Maholm,SP,Braves,,3275,,,,,,,,26,153.00,169,105,47,75,10,,1.412,4.41
Joe Mahoney,1B,Marlins,,5023,9,29,8,1,4,,.276,,,,,,,,,,
John Maine,RP/SP,Marlins,,2092,,,,,,,,4,7.33,15,7,5,10,,,2.727,12.27
Seth Maness,RP/SP,Cardinals,,6263,,,,,,,,66,62.00,65,35,13,16,5,1,1.258,2.32
Jeff Manship,RP/SP,Rockies,,1504,,,,,,,,11,30.67,37,18,12,24,,,1.598,7.04
Shaun Marcum,SP,Mets,,706,,,,,,,,14,78.33,85,60,21,46,1,,1.353,5.29
Carlos Marmol,RP,Dodgers,,2598,,,,,,,,52,49.00,40,59,40,24,2,2,1.633,4.41
Jason Marquis,SP,Padres,,2459,,,,,,,,20,117.67,111,72,68,53,9,,1.521,4.05
Chris Marrero,1B,Nationals,,2492,8,16,2,,1,,.125,,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,22,43,8,,4,,.186,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,,,,,,,,4,3.00,4,2,3,2,,,2.333,6.00
Ethan Martin,RP/SP,Phillies,,4606,,,,,,,,15,40.00,42,47,26,27,2,,1.700,6.08
Cristhian Martinez,RP,Braves,,1929,,,,,,,,2,2.33,5,,,2,,,2.143,7.71
Carlos Martínez,RP/SP,Cardinals,,6013,,,,,,,,21,28.33,31,24,9,16,2,1,1.412,5.08
Michael Martínez,2B/OF,Phillies,,2504,29,40,7,,3,1,.175,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,73,232,42,5,29,,.181,,,,,,,,,,
Daisuke Matsuzaka,SP,Mets,,77,,,,,,,,7,38.67,32,33,16,19,3,,1.241,4.42
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,37,35.33,52,22,15,25,,,1.896,6.37
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,1,0.33,2,,,2,,,6.000,54.00
Vin Mazzaro,RP/SP,Pirates,,4792,,,,,,,,57,73.67,68,46,21,23,8,1,1.208,2.81
Darnell McDonald,CF,Cubs,,160,25,53,16,1,5,,.302,,,,,,,,,,
James McDonald,SP,Pirates,,4580,,,,,,,,6,29.67,29,25,20,19,2,,1.652,5.76
Collin McHugh,SP,Rockies,,6145,,,,,,,,7,26.00,45,11,5,29,,,1.923,10.04
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,
Tommy Medica,1B/C,Padres,,6843,19,69,20,3,10,,.290,,,,,,,,,,
Jenrry Mejia,SP,Mets,,2093,,,,,,,,5,27.33,28,27,4,7,1,,1.171,2.30
Jordy Mercer,2B/SS,Pirates,,3345,103,333,95,8,27,3,.285,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,,,,,,,,60,49.00,67,54,20,23,,,1.776,4.22
Miles Mikolas,RP,Padres,,5624,,,,,,,,2,1.67,,1,1,,,,0.600,
Corky Miller,C,Reds,,2816,17,35,9,,8,,.257,,,,,,,,,,
Zach Miner,SP,Phillies,,1160,,,,,,,,16,28.67,33,20,17,14,,,1.744,4.40
Johnny Monell,C,Giants,,4106,8,8,1,,1,,.125,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,,,,,,,,55,65.00,57,37,28,25,5,,1.308,3.46
Guillermo Moscoso,RP/SP,Giants,,4414,,,,,,,,13,30.00,20,31,21,17,2,,1.367,5.10
Peter Moylan,RP,Dodgers,,1786,,,,,,,,14,15.33,23,6,7,11,1,,1.957,6.46
Chris Narveson,RP/SP,Brewers,,3080,,,,,,,,2,2.00,1,,1,,,,1.000,
Thomas Neal,LF,Cubs,,4159,6,15,2,,,,.133,,,,,,,,,,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,4,10.00,2,8,5,1,,,0.700,0.90
Kirk Nieuwenhuis,CF,Mets,,2179,47,95,18,3,14,2,.189,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,71,195,58,1,22,,.297,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,81,128,23,2,7,1,.180,,,,,,,,,,
Nick Noonan,2B/3B,Giants,,4130,62,105,23,,5,,.219,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,19,18.00,12,11,5,5,3,,0.944,2.50
Sean O'Sullivan,RP/SP,Padres,,1625,,,,,,,,7,25.00,31,12,14,11,,,1.800,3.96
Miguel Olivo,C,Marlins,,3787,33,74,15,4,9,,.203,,,,,,,,,,
Edgar Olmos,RP/SP,Marlins,,6180,,,,,,,,5,5.00,7,2,3,4,,,2.000,7.20
Logan Ondrusek,RP,Reds,,2778,,,,,,,,52,55.00,53,53,16,25,3,,1.255,4.09
Pete Orr,2B,Phillies,,2505,15,20,4,,,,.200,,,,,,,,,,
Roy Oswalt,RP/SP,Rockies,,2947,,,,,,,,9,32.33,49,34,9,31,,,1.794,8.63
Adam Ottavino,RP,Rockies,,3473,,,,,,,,51,78.33,73,78,31,24,1,,1.328,2.76
Josh Outman,RP,Rockies,,4794,,,,,,,,61,54.00,56,53,23,26,3,,1.463,4.33
Chris Owings,SS,Diamondbacks,,3674,20,55,16,,5,2,.291,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,70,275,73,3,32,5,.265,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,95,247,59,1,22,,.239,,,,,,,,,,
Manny Parra,RP,Reds,,3108,,,,,,,,57,46.00,40,56,15,17,2,,1.196,3.33
Curtis Partch,RP,Reds,,6186,,,,,,,,14,23.33,17,16,17,16,,,1.457,6.17
Tyler Pastornicky,SS,Braves,,746,20,30,9,,,,.300,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,2,2.33,2,2,,1,,,0.857,3.86
Xavier Paul,LF,Reds,,4690,97,209,51,7,32,,.244,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,18,29,6,1,1,2,.207,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,50,97,27,3,12,,.278,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,2,1,,,,,,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,9,8,1,,,1,.125,,,,,,,,,,
Juan Perez,CF/RF,Giants,,5066,34,89,23,1,8,2,.258,,,,,,,,,,
Brock Peterson,1B,Cardinals,,1531,23,26,2,,2,,.077,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,18,100.33,109,66,38,45,5,,1.465,4.04
Zach Phillips,RP,Marlins,,4419,,,,,,,,3,1.67,3,1,3,1,,,3.600,5.40
Felix Pie,LF,Pirates,,476,27,29,4,,2,1,.138,,,,,,,,,,
