Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tony Zych,RP,Mariners,,11276,,,$-0.00,4,,,,,,,,45,40.67,30,35,21,12,6,1,1.254,2.66
Taylor Motter,LF,Mariners,,6385,600301,,$-0.00,92,258,51,7,29,26,12,.198,,,,,,,,,,
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-0.00,6,,,,,,,,69,64.67,62,50,13,23,3,,1.160,3.20
Andrew Albers,SP,Mariners,,6464,452027,alberan01,$-0.00,1,1,1,,,1,,1.000,9,41.00,43,37,10,16,5,1,1.293,3.51
David Phelps,RP,Mariners,,5150,475479,phelpda01,$-0.00,44,1,,,,,,,54,55.67,51,62,26,21,4,,1.383,3.40
James Pazos,RP,Mariners,,11274,572021,,$-0.00,4,,,,,,,,59,53.67,51,65,24,23,4,,1.398,3.86
Christian Bergman,RP,Mariners,,7124,548357,,$-0.00,1,1,,,,,,,13,54.00,61,33,15,30,4,,1.407,5.00
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,5,,,,,,,,41,46.67,43,52,20,22,1,,1.350,4.24
Marc Rzepczynski,RP,Mariners,,713,519240,rzepcma01,$-0.00,6,,,,,,,,64,31.33,29,25,20,14,2,1,1.564,4.02
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,53,125,27,3,14,11,1,.216,1,1.00,2,1,2,1,,,4.000,9.00
Andrew Moore,RP,Mariners,,11853,621058,,$-0.00,,,,,,,,,11,59.00,60,31,8,35,1,,1.153,5.34
Shawn Armstrong,RP,Mariners,,7235,542888,,$-0.00,3,,,,,,,,21,24.67,23,20,10,12,1,,1.338,4.38
Jean Machi,RP,Mariners,,3249,466948,machije01,$-0.00,1,1,,,,,,,5,7.67,7,4,4,1,1,,1.435,1.17
Ryan Garton,RP,Mariners,,11406,623439,,$-0.00,,,,,,,,,20,22.00,18,16,6,12,,,1.091,4.91
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,,,,,,,,,6,31.00,27,16,12,15,,,1.258,4.35
Cam Perkins,RF,Mariners,,10114,573088,,$-0.00,42,88,16,1,9,8,,.182,,,,,,,,,,
Tyler Cloyd,SP,Mariners,,6147,543031,cloydty01,$-0.00,,,,,,,,,1,1.00,2,1,,,1,,2.000,
Mike Marjama,C,Mariners,,11873,605357,,$-0.00,5,9,3,1,1,1,,.333,,,,,,,,,,
David Freitas,C,Mariners,,6136,571679,,$-0.00,6,17,4,,2,2,,.235,,,,,,,,,,
Ryan Weber,SP,Mariners,,10187,543901,,$-0.00,,,,,,,,,1,3.67,3,,,1,,,0.818,2.45
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,11,17,3,,2,,1,.176,,,,,,,,,,
Shae Simmons,RP,Mariners,,7411,623406,,$-0.00,,,,,,,,,9,7.67,4,8,4,6,,,1.043,7.04
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,16,28,6,,,2,,.214,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,9,9,1,,2,,,.111,,,,,,,,,,
Rob Whalen,SP,Mariners,,11534,547007,,$-0.00,,,,,,,,,2,7.33,7,2,2,5,,,1.227,6.14
Ernesto Frieri,RP,Mariners,,3897,457117,frierer01,$-0.00,,,,,,,,,6,7.00,6,5,6,4,,,1.714,5.14
Seth Frankoff,P,Mariners,,9482,571676,,$-0.00,1,,,,,,,,1,2.00,4,2,,2,,,2.000,9.00
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,2,2,1,,,,,.500,11,40.00,59,32,11,27,1,,1.750,6.08
Max Povse,SP,Mariners,,11677,605428,,$-0.00,,,,,,,,,3,3.67,9,2,1,3,,,2.727,7.36
Casey Lawrence,SP,Mariners,,11508,596271,,$-0.00,2,2,,,,,,,27,55.33,77,52,25,39,2,,1.843,6.34
Cody Martin,RP,Mariners,,7091,592533,,$-0.00,,,,,,,,,1,2.00,5,,2,3,,,3.500,13.50
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-0.00,11,28,2,,1,,,.071,,,,,,,,,,
Evan Scribner,RP,Mariners,,3935,519267,scribev01,$-0.00,,,,,,,,,8,7.33,13,6,,9,,,1.773,11.05
Mike Morin,RP,Mariners,,6931,573046,,$-0.00,1,,,,,,,,16,20.00,29,16,5,16,,,1.700,7.20
Chase De Jong,SP,Mariners,,11587,608328,,$-0.00,,,,,,,,,7,28.33,31,13,13,20,,,1.553,6.35
Sam Moll,RP,Mariners,,11558,594580,,$-0.00,,,,,,,,,11,6.67,13,7,3,8,,,2.400,10.80
Evan Marshall,RP,Mariners,,5637,605359,,$-0.00,,,,,,,,,6,7.67,12,4,5,8,,,2.217,9.39
