Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kohei Arihara,SP,Rangers,,13669,,,$-21.19,,,,,,,,,,,,,,,,,,,,,10,40.67,45,11,24,13,,4,30,2,4,,1.426,6.64,6.69
Justin Anderson,RP,Rangers,,12015,605121,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Hernández,RP,Rangers,,11897,642546,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Leclerc,RP,Rangers,,10838,600917,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Bush,SP,Rangers,,520,456713,,$-21.30,,,,,,,,,,,,,,,,,,,,,4,4.00,4,3,5,1,,,3,,,,1.250,6.75,11.10
Brock Burke,SP,Rangers,,12353,656271,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwar Colina,SP,Rangers,,13086,666674,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Snyder,RP,Rangers,,13847,,,$-21.52,,,,,,,,,,,,,,,,,,,,,4,3.67,3,,1,3,,,2,,,,1.636,4.91,5.01
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-21.61,75,260,65,10,3,6,,26,25,,2,21,,2,1,,.250,.310,.381,.302,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-22.17,,,,,,,,,,,,,,,,,,,,,7,11.33,16,3,14,2,,3,10,,2,,1.588,7.94,5.39
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-22.57,90,247,60,15,2,5,3,23,22,7,1,17,1,2,1,4,.243,.292,.381,.311,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyeon-jong Yang,SP,Rangers,,13767,,,$-22.96,,,,,,,,,,,,,,,,,,,,,12,35.33,42,9,25,16,,1,22,,3,,1.642,5.60,6.44
Brett de Geus,RP,Rangers,,13090,676969,,$-23.66,,,,,,,,,,,,,,,,,,,,,47,50.00,62,6,41,25,1,8,42,3,2,,1.740,7.56,4.94
Glenn Otto,SP,Rangers,,13182,657248,,$-24.56,,,,,,,,,,,,,,,,,,,,,6,23.33,32,2,28,8,,2,24,,3,,1.714,9.26,3.10
Spencer Howard,SP,Rangers,,13479,675921,,$-24.78,,,,,,,,,,,,,,,,,,,,,19,49.67,53,7,52,27,,3,41,,5,,1.611,7.43,4.65
Wes Benjamin,RP,Rangers,,13575,605138,,$-25.96,,,,,,,,,,,,,,,,,,,,,13,22.67,29,6,19,17,,,22,,2,,2.029,8.74,7.11
David Dahl,LF,Rangers,,6320,621311,,$-26.58,63,205,43,11,,4,2,19,18,2,1,10,,1,3,1,.210,.245,.322,.258,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-26.64,49,174,28,6,2,3,1,14,9,10,1,9,,1,,1,.161,.205,.270,.228,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-27.41,76,235,49,13,1,2,,21,23,5,1,23,,1,1,,.209,.281,.298,.266,,,,,,,,,,,,,,,
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-27.65,43,143,31,5,,,1,15,6,11,2,17,,4,1,1,.217,.313,.252,.285,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-27.92,58,144,30,3,,6,,14,17,3,1,8,,,1,1,.208,.247,.354,.265,,,,,,,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,642201,,$-27.95,64,198,35,6,1,6,1,26,15,4,3,18,,4,,,.177,.259,.308,.258,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-33.11,5,16,1,,,,,1,,1,,1,,,,,.062,.118,.062,.109,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-33.25,7,16,1,,,1,,1,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-33.36,3,6,,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-34.54,13,45,4,2,,,,3,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
