Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Buck Farmer,RP,Reds,Team Jim,10463,28.36,30.50,27.46,31.67,14.17,14.32,1.93,,1.365,4.23,,,,,,,
Jake Fraley,LF/RF,Reds,Team Erik,11828,,,,,,,,,,,38.59,232.37,54.54,10.11,32.29,6.37,.235
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,33.53,253.62,59.79,8.39,27.77,7.02,.236
Ian Gibaut,RP,Reds,,12354,15.87,19.82,17.57,21.75,8.91,9.00,1.29,,1.336,4.09,,,,,,,
Hunter Greene,SP,Reds,Sith Lords,13599,14.52,99.21,89.99,112.50,36.34,51.04,5.64,,1.273,4.63,,,,,,,
Kevin Herget,RP,Reds,,14829,12.65,8.89,8.22,8.56,2.98,3.75,0.41,0.54,1.261,3.80,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,Ballbusters,12833,,,,,,,,,,,79.81,314.69,80.90,10.25,37.02,4.90,.257
Ricky Karcher,RP/SP,Reds,,14861,18.97,11.19,10.49,10.37,4.43,5.27,0.70,,1.333,4.24,,,,,,,
Brett Kennedy,RP/SP,Reds,,11959,,,,,,,,,,,,,,,,,
Derek Law,RP/SP,Reds,,7408,9.07,4.87,4.64,4.70,2.06,2.43,0.29,0.23,1.377,4.49,,,,,,,
Casey Legumina,RP/SP,Reds,,14853,12.65,9.62,9.38,9.01,3.18,4.84,0.56,,1.306,4.53,,,,,,,
Ben Lively,RP/SP,Reds,Schellackers,10549,9.48,4.84,4.86,4.33,1.55,2.43,0.25,0.01,1.326,4.53,,,,,,,
Nick Lodolo,SP,Reds,Team Mike,13484,11.49,99.21,85.67,112.26,35.14,44.89,6.51,,1.218,4.07,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,,,,,,,,,35.69,34.79,8.63,0.84,3.45,0.53,.248
Luke Maile,C,Reds,Team Erik,7442,,,,,,,,,,,35.43,68.67,15.45,1.65,7.48,0.14,.225
Michael Mariot,RP,Reds,,5868,,,,,,,,,,,,,,,,,
Noelvi Marte,3B/SS,Reds,Team Lorin,13567,,,,,,,,,,,41.10,44.85,11.82,1.27,5.27,0.88,.264
Nick Martini,LF,Reds,,12097,,,,,,,,,,,15.12,10.63,2.55,0.34,1.29,0.14,.240
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Reds,,11286,,,,,,,,,,,,,,,,,
Sam Moll,RP/SP,Reds,,11558,25.26,20.31,18.09,20.34,9.04,9.37,1.09,0.97,1.336,4.15,,,,,,,
Wil Myers,RF,Reds,,5206,,,,,,,,,,,75.01,301.05,76.67,11.88,45.21,4.00,.255
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,,,,,,,,,,,72.99,278.13,66.93,3.41,23.03,4.21,.241
Connor Overton,SP,Reds,,13845,4.67,18.65,16.82,15.47,7.17,7.66,1.33,,1.286,3.69,,,,,,,
Connor Phillips,SP,Reds,Buchanalia,15231,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Reds,,6544,,,,,,,,,,,32.47,36.05,9.22,1.32,5.31,0.45,.256
Hunter Renfroe,RF,Reds,,10146,,,,,,,,,,,80.05,300.16,73.33,15.54,46.54,1.61,.244
Matt Reynolds,3B/SS,Reds,,6427,,,,,,,,,,,44.41,47.58,11.38,0.98,4.96,0.81,.239
Lyon Richardson,SP,Reds,,13635,9.48,7.43,7.10,6.74,3.05,3.66,0.45,,1.366,4.43,,,,,,,
Eduardo Salazar,RP/SP,Reds,,15680,,,,,,,,,,,,,,,,,
Reiver Sanmartin,RP,Reds,,13731,27.22,39.72,37.56,36.68,17.29,18.71,2.50,1.93,1.381,4.24,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,,,,,,,,,,
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,,,,,,,,,,,50.90,226.14,51.52,4.26,19.05,5.27,.228
Chasen Shreve,RP,Reds,,6986,26.38,9.40,8.74,9.20,4.12,4.73,0.48,0.31,1.367,4.53,,,,,,,
Lucas Sims,RP,Reds,Team Erik,9501,19.01,23.84,19.86,28.11,10.18,10.29,1.63,,1.260,3.88,,,,,,,
Carson Spiers,RP/SP,Reds,,15690,,,,,,,,,,,,,,,,,
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,56.90,317.78,76.35,10.80,40.63,3.19,.240
Tyler Stephenson,C,Reds,Buchanalia,12469,,,,,,,,,,,51.83,240.19,65.93,8.37,36.74,0.60,.274
Levi Stoudt,RP/SP,Reds,,14075,9.48,8.31,8.12,8.18,2.67,4.29,0.47,,1.299,4.65,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,33.27,107.43,26.87,2.29,9.47,7.07,.250
Jason Vosler,1B/SS,Reds,,6339,,,,,,,,,,,23.64,26.78,6.42,0.88,3.07,0.47,.240
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,74.44,263.89,59.51,14.60,42.72,0.49,.226
Brandon Williamson,SP,Reds,Team Jim,13574,18.97,23.00,22.56,21.77,8.83,11.84,1.31,,1.364,4.63,,,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Reds,,12657,20.40,16.12,16.22,13.91,6.44,8.45,0.73,0.02,1.406,4.72,,,,,,,
