Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Joe Ryan,SP,Twins,Team Lorin,13064,16.67,89.22,79.61,27.96,38.66,5.72,,1.206,3.90,,,,,,,
Cole Sands,RP/SP,Twins,,13903,6.79,7.23,7.05,2.57,3.60,0.40,,1.331,4.48,,,,,,,
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,69.09,199.35,54.59,4.05,20.44,1.19,.274
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,55.75,38.59,9.35,1.27,5.10,0.62,.242
Brock Stewart,RP/SP,Twins,,11524,25.00,11.05,10.52,4.40,5.59,0.64,0.02,1.349,4.55,,,,,,,
Michael A. Taylor,CF,Twins,Obi-Wan,5662,,,,,,,,,,79.62,143.95,34.43,3.63,15.76,2.75,.239
Caleb Thielbar,RP,Twins,,5940,38.81,37.35,31.52,12.79,14.34,2.66,3.60,1.186,3.46,,,,,,,
Louie Varland,RP/SP,Twins,,14835,3.09,6.22,5.98,1.87,2.93,0.37,,1.261,4.24,,,,,,,
Christian Vázquez,C,Twins,Team Joker,5299,,,,,,,,,,80.24,273.97,69.82,6.36,32.75,2.41,.255
Matt Wallner,LF/RF,Twins,Team Erik,13326,,,,,,,,,,11.11,12.90,3.17,0.52,1.89,0.25,.245
Josh Winder,RP/SP,Twins,,13723,,,,,,,,,,,,,,,,
Simeon Woods Richardson,RP/SP,Twins,,13565,9.38,6.72,6.56,2.38,3.26,0.38,,1.329,4.36,,,,,,,
