Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Lou Merloni,3B,Athletics,,4839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,13,28,5,3,,1,,11,2,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,,,,,,
Jed Morris,C,Athletics,,4811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,145,446,114,23,3,30,,233,73,87,4,2,50,3,6,3,,.256,.337,.522,.364,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,98,264,65,16,,9,,108,41,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,,,,,,
Gabriel Ortiz,DH,Athletics,,4873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,14,34,4,2,,,,6,2,1,,,2,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,2,7,1,,,,,1,1,1,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,114,385,87,19,2,12,,146,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305,,,,,,,,,,,,,,,,,,,,
Matt Rizzotti,1B,Athletics,,5059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Rogowski,1B,Athletics,,4823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Rosendo,DH,Athletics,,4874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,2,6,1,1,,,,2,,,,,,,,,,.167,.167,.333,.208,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,117,368,93,27,,8,,144,49,40,,,39,4,3,,,.253,.329,.391,.317,,,,,,,,,,,,,,,,,,,,
Brian Snyder,3B,Athletics,,4840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,130,368,97,23,3,2,,132,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300,,,,,,,,,,,,,,,,,,,,
Steve Stanley,OF,Athletics,,4863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Sulentic,RF,Athletics,,4868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,94,285,66,13,1,5,,96,25,32,2,,22,6,3,4,2,.232,.288,.337,.273,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,9,23,1,,,,,1,,,,,2,,,,,.043,.120,.043,.092,,,,,,,,,,,,,,,,,,,,
Curtis Thigpen,C,Athletics,,4817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Timmons,2B,Athletics,,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Valdez,3B,Athletics,,4841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,47,135,34,6,1,4,,54,18,16,,1,9,1,,2,2,.252,.291,.400,.296,,,,,,,,,,,,,,,,,,,,
Matt Watson,LF,Athletics,,2196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,8,9,1,,,,,1,3,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,,,,
Matt Whitney,3B,Athletics,,4842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,LF,Athletics,,3686,107,335,67,18,3,12,,127,46,40,10,3,36,3,2,2,,.200,.280,.379,.289,,,,,,,,,,,,,,,,,,,,
