Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Josh Staumont,RP,Royals,,12122,622251,,$-25.25,,,,,,,,,,,,,,,,,21,20.00,16,24,13,12,,,1,1,1.450,5.40
Amir Garrett,RP,Royals,,10503,607237,,$-25.29,,,,,,,,,,,,,,,,,27,24.33,22,28,20,9,,,,,1.726,3.33
Joe Barlow,RP,Royals,,13210,,,$-25.44,,,,,,,,,,,,,,,,,13,9.67,13,6,2,5,1,,,,1.552,4.66
Brooks Kriske,RP,Royals,,12881,621139,,$-25.73,,,,,,,,,,,,,,,,,4,6.67,3,6,4,3,,,,,1.050,4.05
Brad Keller,SP,Royals,,11946,641745,,$-25.90,,,,,,,,,,,,,,,,,11,45.33,42,31,45,23,3,,,,1.919,4.57
Max Castillo,SP,Royals,,14177,666721,,$-26.30,,,,,,,,,,,,,,,,,7,20.33,20,10,9,10,,,,,1.426,4.43
Anthony Veneziano,SP,Royals,,15209,685107,,$-26.41,,,,,,,,,,,,,,,,,2,2.33,2,1,2,,,,,,1.714,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-26.47,,,,,,,,,,,,,,,,,2,3.00,5,3,,1,,,,,1.667,3.00
Jonathan Heasley,SP,Royals,,13741,669169,,$-26.67,,,,,,,,,,,,,,,,,12,15.00,17,9,2,12,,,1,1,1.267,7.20
Jake Brentz,RP,Royals,,13593,641394,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Cruz,RP,Royals,,14380,674444,,$-26.68,,,,,,,,,,,,,,,,,10,12.67,11,15,11,7,,,,,1.737,4.97
Collin Snider,RP/SP,Royals,,13826,676092,,$-26.68,,,,,,,,,,,,,,,,,20,20.33,24,11,13,11,,1,3,4,1.820,4.87
Josh Taylor,RP,Royals,,12324,657031,,$-27.00,,,,,,,,,,,,,,,,,17,17.67,22,26,9,16,1,,,,1.755,8.15
Dylan Coleman,RP,Royals,,13861,669395,,$-27.38,,,,,,,,,,,,,,,,,23,18.33,18,21,19,18,,,5,5,2.018,8.84
Mike Mayers,RP,Royals,,10605,594577,,$-27.45,,,,,,,,,,,,,,,,,6,26.33,34,17,10,18,1,,,,1.671,6.15
Jackson Kowar,RP/SP,Royals,,13157,663804,,$-27.89,,,,,,,,,,,,,,,,,23,28.00,34,29,20,20,2,,,,1.929,6.43
Logan Porter,C,Royals,,14400,,,$-29.52,11,31,6,1,,1,10,4,3,,5,1,,1,.194,.316,,,,,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-30.37,19,62,20,5,1,,27,10,10,2,4,1,1,,.323,.368,,,,,,,,,,,,
Taylor Hearn,RP,Royals,,12359,621368,,$-30.73,,,,,,,,,,,,,,,,,13,15.00,23,15,8,19,,,1,1,2.067,11.40
Matt Duffy,1B/2B/3B,Royals,,10023,622110,,$-30.75,78,191,48,8,,2,62,17,16,1,12,4,2,,.251,.306,,,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-31.09,2,6,1,,,,1,,1,,,,1,,.167,.143,,,,,,,,,,,,
Samad Taylor,2B,Royals,,12875,669392,,$-32.69,31,60,12,2,1,,16,11,4,8,7,,1,1,.200,.275,,,,,,,,,,,,
Matt Beaty,1B,Royals,,12094,607461,,$-34.66,30,61,14,4,,,18,8,4,,6,5,,,.230,.347,,,,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-39.18,29,82,15,2,1,2,25,8,9,2,8,,1,,.183,.253,,,,,,,,,,,,
Franmil Reyes,DH/RF,Royals,,7603,614177,,$-40.72,19,59,11,,,2,17,5,7,,4,,2,,.186,.231,,,,,,,,,,,,
Nate Eaton,RF,Royals,,13438,,,$-42.02,28,53,4,,,,4,2,1,3,2,1,,,.075,.125,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Royals,,5843,598265,bradlja02,$-43.50,43,105,14,5,,1,22,10,6,,5,2,,1,.133,.186,,,,,,,,,,,,
