Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,46,198,58,9,26,31,1,.293
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,49,192,52,10,28,29,2,.271
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,49,188,56,9,25,30,,.298
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,10,55.33,26,70,29,13,6,,0.994,2.11,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,53,207,51,8,34,26,6,.246
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,9,53.67,40,58,9,5,5,,0.913,0.84,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,49,184,41,9,38,30,2,.223
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,50,193,48,8,33,27,5,.249
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,47,172,53,9,21,28,,.308
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,43,149,38,10,23,31,2,.255
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,50,189,48,7,26,25,9,.254
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,10,59.00,35,73,20,20,5,,0.932,3.05,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,46,174,47,7,24,29,5,.270
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,52,189,54,5,31,29,1,.286
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,49,193,46,7,25,30,8,.238
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,47,184,49,4,28,30,7,.266
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,23,23.00,15,25,5,3,2,16,0.870,1.17,1,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,45,183,47,7,29,21,8,.257
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,49,190,50,8,22,34,1,.263
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,10,65.00,50,62,12,15,4,,0.954,2.08,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,50,204,55,3,31,21,11,.270
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,44,163,49,5,26,32,,.301
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,39,148,41,10,25,23,1,.277
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,45,155,48,2,20,17,18,.310
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,45,167,41,12,22,27,,.246
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,47,155,33,9,29,27,5,.213
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,49,191,45,11,28,24,1,.236
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,21,22.33,10,21,5,1,2,14,0.672,0.40,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,50,189,46,8,29,29,1,.243
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,51,201,52,9,26,25,1,.259
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,10,65.00,50,60,18,22,6,,1.046,3.05,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,11,57.67,42,74,13,24,5,,0.954,3.75,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,47,172,47,5,30,15,10,.273
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,46,182,44,3,37,12,15,.242
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,42,124,29,9,22,22,8,.234
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,39,141,35,11,29,17,1,.248
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,49,189,50,9,26,21,1,.265
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,48,201,55,7,24,21,4,.274
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,45,155,34,11,24,28,,.219
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,50,176,36,9,22,33,4,.205
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,52,176,38,6,25,22,13,.216
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,48,168,38,4,22,31,11,.226
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,51,204,53,7,20,27,4,.260
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,50,183,43,9,32,20,1,.235
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,8,47.00,39,59,10,15,6,,1.043,2.87,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,41,165,47,7,27,20,1,.285
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,50,211,72,1,31,12,2,.341
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,44,152,40,2,22,16,18,.263
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,10,55.67,46,61,17,16,5,,1.132,2.59,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,10,59.67,47,60,15,17,4,,1.039,2.56,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,46,190,46,6,25,27,3,.242
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,45,177,46,5,24,19,8,.260
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,46,168,37,7,26,29,2,.220
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,44,157,42,6,26,22,2,.268
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,10,54.00,46,61,11,19,5,,1.056,3.17,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,51,193,49,7,26,24,,.254
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,10,59.00,47,68,10,20,3,,0.966,3.05,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,44,138,38,5,22,20,7,.275
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,49,188,53,5,23,24,1,.282
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,11,62.00,50,76,21,23,4,,1.145,3.34,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,44,143,36,6,17,24,8,.252
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,49,176,45,6,23,27,1,.256
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,49,181,51,5,26,19,2,.282
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,10,64.33,45,44,23,18,5,,1.057,2.52,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,32,133,47,3,28,11,3,.353
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,49,197,40,7,28,23,6,.203
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,9,47.67,30,46,13,11,4,,0.902,2.08,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,44,172,47,6,25,18,2,.273
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,10,60.00,50,64,9,21,3,,0.983,3.15,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,10,56.67,46,61,17,17,4,,1.112,2.70,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,45,151,32,10,19,26,1,.212
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,10,64.67,46,62,19,23,3,,1.005,3.20,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,34,83,29,5,20,18,3,.349
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,9,50.67,42,55,14,17,5,,1.105,3.02,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,49,163,46,3,20,20,7,.282
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,21,18.00,11,27,9,7,4,10,1.111,3.50,1,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,34,117,36,3,16,15,12,.308
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,20,21.33,12,29,8,4,2,10,0.938,1.69,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,10,53.00,39,46,20,10,4,,1.113,1.70,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,22,22.00,21,25,6,4,1,14,1.227,1.64,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,10,60.33,49,48,18,20,5,,1.110,2.98,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,49,167,44,4,23,16,6,.263
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,48,168,39,5,23,31,,.232
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,48,153,36,7,26,20,1,.235
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,41,147,47,4,17,23,,.320
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,49,184,46,7,19,19,4,.250
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,18,26.00,19,43,12,3,5,2,1.192,1.04,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,45,162,43,5,19,26,1,.265
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,31,72,24,5,13,21,6,.333
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,11,65.67,55,63,15,24,3,,1.066,3.29,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,44,147,32,9,19,24,1,.218
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,46,178,45,8,21,19,,.253
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,47,188,47,5,21,17,7,.250
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,45,170,35,8,23,27,,.206
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,47,138,38,6,17,25,,.275
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,49,169,42,6,19,18,6,.249
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,46,155,35,6,22,21,5,.226
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,11,65.33,62,69,18,25,4,,1.224,3.44,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,41,121,30,6,18,19,6,.248
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,39,160,43,3,22,23,3,.269
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,48,191,44,5,22,27,2,.230
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,17,22.00,10,42,6,5,,9,0.727,2.05,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,10,56.67,43,71,18,24,3,,1.076,3.81,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,45,149,29,6,20,20,10,.195
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,46,152,39,4,29,15,3,.257
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,10,58.00,48,52,15,20,4,,1.086,3.10,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,49,167,33,5,23,26,6,.198
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,10,55.00,50,55,16,20,5,,1.200,3.27,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,34,122,42,5,15,18,,.344
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,41,143,40,4,11,23,7,.280
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,10,58.67,41,56,16,23,3,,0.972,3.53,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,39,120,33,,23,11,15,.275
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,50,200,51,4,22,25,,.255
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,19,19.00,9,17,9,4,1,13,0.947,1.89,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,46,136,34,6,16,23,3,.250
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,43,115,36,6,17,16,1,.313
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,51,190,44,6,21,26,,.232
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,44,146,32,4,28,17,6,.219
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,17,18.33,7,22,8,2,3,7,0.818,0.98,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,23,85,26,5,13,18,6,.306
George Kirby,SP,Mariners,,13572,669923,,$-0.00,10,56.33,52,54,5,25,4,,1.012,3.99,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,47,175,39,7,19,26,,.223
Max Fried,SP,Braves,,6318,608331,,$-0.00,10,58.67,42,48,20,22,4,,1.057,3.38,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,45,152,39,4,21,25,,.257
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,10,58.00,48,57,18,14,2,,1.138,2.17,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,49,121,41,2,21,16,1,.339
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,10,58.00,52,61,13,17,2,,1.121,2.64,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,52,181,44,7,18,21,,.243
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,10,53.00,42,40,17,14,4,,1.113,2.38,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,10,61.00,57,81,9,26,1,,1.082,3.84,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,31,103,33,4,16,18,1,.320
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,43,127,33,4,21,11,7,.260
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,46,161,36,6,22,20,1,.224
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,51,202,52,2,19,14,9,.257
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,37,145,35,7,15,22,,.241
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,1,1.00,1,,2,,,,3.000,,34,99,23,5,15,22,5,.232
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,42,135,40,5,13,17,2,.296
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,48,147,30,7,21,15,5,.204
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,44,142,42,2,16,14,7,.296
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,42,106,32,5,13,18,2,.302
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,10,58.67,44,66,24,21,2,,1.159,3.22,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,48,190,50,3,20,22,,.263
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,45,139,33,7,19,15,2,.237
Pablo López,SP,Twins,,11925,641154,,$-0.00,10,55.33,53,63,9,29,4,,1.120,4.72,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,11,57.00,51,56,17,14,2,,1.193,2.21,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,42,126,29,5,20,19,3,.230
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,10,57.00,47,43,15,17,3,,1.088,2.68,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,40,153,45,2,12,20,5,.294
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,49,185,30,8,23,18,7,.162
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,10,61.00,59,54,19,26,5,,1.279,3.84,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,9,46.00,36,35,14,12,4,,1.087,2.35,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,8,45.00,40,51,20,16,5,,1.333,3.20,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,44,167,43,2,25,13,5,.257
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,8,46.67,33,44,17,8,2,,1.071,1.54,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,20,22.00,15,35,9,10,3,6,1.091,4.09,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,9,47.00,38,49,9,23,4,,1.000,4.40,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,18,30.33,15,34,5,8,3,,0.659,2.37,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,42,143,36,4,18,20,2,.252
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,42,148,38,4,18,22,,.257
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,28,99,28,5,15,20,,.283
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,48,148,41,2,20,20,1,.277
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,40,147,33,7,22,14,1,.224
Logan Webb,SP,Giants,,12346,657277,,$-0.00,11,65.33,68,53,18,22,4,,1.316,3.03,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,46,174,46,3,18,22,,.264
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,8,43.00,34,36,12,13,4,,1.070,2.72,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,21,21.00,12,22,18,4,4,6,1.429,1.71,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,22,20.33,13,28,7,6,3,5,0.984,2.66,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,32,105,31,3,17,14,4,.295
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,45,148,31,5,19,15,7,.209
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,47,191,43,4,22,23,,.225
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,47,174,43,5,20,17,,.247
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,51,189,39,5,25,20,1,.206
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,34,92,24,3,18,10,9,.261
Michael King,RP,Padres,,12042,650633,,$-0.00,11,61.00,52,67,28,29,4,,1.311,4.28,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,48,168,36,6,18,23,,.214
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,42,139,38,2,17,13,7,.273
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,26,26.00,20,36,4,7,4,,0.923,2.42,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,43,115,32,5,16,15,1,.278
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,40,122,22,6,17,17,7,.180
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,40,136,32,4,22,15,3,.235
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,25,99,33,3,15,12,3,.333
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,26,23.00,11,27,7,6,4,1,0.783,2.35,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,24,76,25,5,16,13,,.329
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,46,177,43,3,16,20,4,.243
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,37,123,32,6,15,16,,.260
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,42,137,30,2,18,14,11,.219
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,46,164,34,7,16,22,,.207
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,6,35.00,24,43,9,13,3,,0.943,3.34,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,40,118,29,5,18,16,1,.246
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,48,163,39,4,22,11,4,.239
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,9,51.00,40,52,21,19,3,,1.196,3.35,,,,,,,,
