Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Jonathan Herrera,2B/3B/SS,Red Sox,,3803,,,,,,,,,,,,,,,42,90,21,1,2,,,10,9,1,3,7,,3,1,.233,.261
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320
José Iglesias,3B/SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,,,,,11,35,10,1,,,,3,1,1,,2,,,,.286,.297
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Lazar's Team,310,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,35,,6,4,.256,.281
Elliot Johnson,2B/OF/SS,Indians,,576,,,,,,,,,,,,,,,7,19,2,2,,,,1,,,,,,,,.105,.132
Munenori Kawasaki,2B/3B/DH/SS,Blue Jays,,5565,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,.258,.288
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,14,23,7,3,,,,4,,,,3,,,,.304,.363
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,,,,,,,,,,,,,,,136,502,125,29,3,6,,59,50,,,51,5,5,6,.249,.299
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263
John McDonald,2B/3B/SS,Angels,,766,,,,,,,,,,,,,,,95,76,13,2,,,,4,5,1,1,7,,2,1,.171,.215
Jordy Mercer,2B/SS,Pirates,DEWMAN's Team,3345,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,.255,.297
Brad Miller,2B/SS,Mariners,Who's on First,5680,,,,,,,,,,,,,,,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,.221,.287
Jayson Nix,2B/3B/SS,Royals,,904,,,,,,,,,,,,,,,41,83,10,,,1,,2,4,1,2,3,,2,1,.120,.144
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,.250,.288
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,,,,,11,16,3,,,,,3,1,2,,,,,,.188,.200
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,.259,.297
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,16,,2,2,.261,.312
Joe Panik,2B/SS,Giants,,5635,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,16,,,1,.305,.318
Andy Parrino,2B/SS,Athletics,,4883,,,,,,,,,,,,,,,21,46,7,3,,1,,4,3,,,3,,1,1,.152,.221
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,,,,,28,40,8,,1,,,4,2,,1,6,,,,.200,.252
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,81,147,36,6,,3,,9,9,1,,13,3,,1,.245,.285
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,20,,3,,.254,.318
Jhonny Peralta,SS,Cardinals,Sanders Team Sucks,1076,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,58,2,6,4,.263,.338
Jace Peterson,2B/3B/SS,Padres,,5789,,,,,,,,,,,,,,,27,53,6,,,,,3,,2,,2,1,1,,.113,.133
Gregorio Petit,2B/3B/SS,Astros,,4875,,,,,,,,,,,,,,,37,97,27,8,,2,,14,9,,1,1,,2,,.278,.309
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Athletics,,1547,,,,,,,,,,,,,,,73,198,41,7,2,2,,21,14,3,1,25,,,,.207,.272
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,,,,,15,29,6,1,,,,2,3,,,2,,,,.207,.231
Alexei Ramirez,SS,White Sox,Lazar's Team,922,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,.273,.316
Hanley Ramírez,SS,Dodgers,Who's on First,1999,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,56,2,6,1,.283,.360
José Ramírez,2B/SS,Indians,,6941,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,13,,1,2,.262,.295
José Reyes,SS,Blue Jays,DEWMAN's Team,2168,,,,,,,,,,,,,,,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,.287,.330
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,85,149,27,3,,1,,16,9,,,10,1,2,,.181,.213
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,.243,.323
Andrew Romine,2B/3B/SS,Tigers,,1699,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,18,,,,.227,.261
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315
Josh Rutledge,2B/SS,Rockies,,5774,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,20,,6,2,.269,.317
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,,,,,,49,114,19,4,,,,5,8,,2,4,,3,2,.167,.182
Danny Santana,CF/SS,Twins,RotoValue,5347,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,.319,.366
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,24,,3,1,.246,.307
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,,,,,,43,115,30,6,,,,12,8,5,1,5,,2,,.261,.285
Jean Segura,SS,Brewers,Lazar's Team,1744,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,.246,.272
Justin Sellers,2B/SS,Pirates,,4655,,,,,,,,,,,,,,,17,16,3,,,,,1,,,1,3,,,,.188,.226
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,.234,.301
Andrelton Simmons,SS,Braves,Sanders Team Sucks,5583,,,,,,,,,,,,,,,146,540,132,18,4,7,,44,46,4,5,32,4,,2,.244,.270
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,,,,,,117,291,65,10,,1,,38,22,11,4,31,,1,2,.223,.265
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,53,1,4,6,.260,.314
Dee Strange-Gordon,2B/SS,Dodgers,Factory,4670,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,.289,.322
Eugenio Suárez,SS,Tigers,,5905,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,.242,.293
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,,,,,,28,100,25,5,,,,6,5,1,1,3,,,1,.250,.251
Chris Taylor,SS,Mariners,,6789,,,,,,,,,,,,,,,47,136,39,8,,,,16,9,5,2,11,,2,1,.287,.315
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,50,11,8,2,.237,.290
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,,,,,12,15,2,,,1,,3,1,,,1,,,,.133,.225
Troy Tulowitzki,SS,Rockies,Jobu,3825,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,.340,.436
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395
Chris Valaika,1B/2B/SS,Cubs,,2850,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,7,1,2,1,.231,.275
Jonathan Villar,SS,Astros,,5185,,,,,,,,,,,,,,,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,.209,.280
Zach Walters,DH/SS,Indians,,5314,,,,,,,,,,,,,,,62,127,23,3,,10,,16,17,,,9,,1,,.181,.290
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,,,,,,18,42,7,1,,,,5,5,,1,2,,1,1,.167,.179
Ben Zobrist,2B/LF/RF/SS,Rays,DEWMAN's Team,578,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,.272,.332
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,,,,,8,,,,,,,2,,,2,,,,,,-Inf
