Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$5.70,114,385,87,19,2,12,,54,56,9,2,86,46,1,2,7,1,.226,.306,.379,.255,.305,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$5.10,86,243,66,18,,16,,40,55,,,67,29,,4,1,,.272,.357,.543,.311,.384,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$1.55,97,351,88,17,2,14,,34,43,1,2,117,23,,4,,,.251,.304,.430,.336,.318,,,,,,,,,,,,,,,,,,
David Lough,RF,Royals,,1437,518953,loughda01,$1.33,96,315,90,17,4,5,,35,33,5,2,51,10,,3,3,4,.286,.307,.413,.324,.316,,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,430321,youngde03,$-0.07,103,334,87,16,,11,,30,38,,,78,20,,4,3,,.260,.307,.407,.306,.312,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.45,58,195,55,7,2,8,,29,32,2,2,41,21,,1,5,,.282,.347,.462,.311,.347,,,,,,,,,,,,,,,,,,
Jason Bay,RF,Mariners,,2186,424726,bayja01,$-3.53,68,206,42,6,,11,,30,20,3,1,62,26,1,2,1,1,.204,.297,.393,.231,.304,,,,,,,,,,,,,,,,,,
Don Kelly,RF,Tigers,,1254,430603,kellydo01,$-3.85,112,216,48,6,1,6,,33,23,2,,28,27,1,2,4,2,.222,.307,.343,.226,.293,,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-5.33,101,294,67,13,,8,,21,24,1,1,81,33,,3,3,,.228,.309,.354,.284,.296,,,,,,,,,,,,,,,,,,
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-5.94,92,290,62,15,,4,,39,13,1,3,92,30,1,1,,1,.214,.289,.307,.299,.266,,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,502205,greengr01,$-7.68,45,140,35,8,1,1,,16,17,,,44,10,,1,2,,.250,.301,.343,.351,.286,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-8.91,20,11,7,,,1,,5,3,3,,1,1,,1,,,.636,.692,.909,.667,.735,,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,450641,berryqu01,$-9.04,13,8,5,,,1,,5,4,3,,2,1,,,,,.625,.667,1.000,.800,.783,,,,,,,,,,,,,,,,,,
Kevin Pillar,RF,Blue Jays,,6552,607680,pillake01,$-9.07,36,102,21,4,,3,,11,13,,1,29,4,,2,,2,.206,.245,.333,.257,.253,,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-10.78,24,58,16,,1,,,5,2,,,11,,,,,,.276,.276,.310,.340,.260,,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-11.00,2,6,2,,,1,,1,1,1,,2,1,1,,,,.333,.429,.833,.333,.525,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-11.04,17,31,8,1,,,,2,,2,,9,3,,,,,.258,.324,.290,.364,.299,,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-11.20,5,13,5,2,,,,2,1,,1,2,1,,,,,.385,.429,.538,.455,.386,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-11.55,8,18,3,1,,1,,2,1,,,5,,,,,,.167,.167,.389,.167,.231,,,,,,,,,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-11.63,11,33,6,,,1,,1,3,,,12,1,,1,,,.182,.229,.273,.250,.226,,,,,,,,,,,,,,,,,,
Ryan Kalish,RF,Red Sox,,197,501888,kalisry01,$-11.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-11.98,7,4,,,,,,1,,,,3,1,,,,,,.200,,,.140,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-12.86,9,23,1,,,,,,,,,5,2,,,,,.043,.120,.043,.056,.092,,,,,,,,,,,,,,,,,,
