Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$1.27,66,57.00,247,48,3,60,28,3,5,17,5,,1.333,2.68,.298,3.26,3.92,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$1.00,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,23,5,2,15,,,2,9,.276,.306,.371,.306
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$1.00,56,45.00,184,39,4,25,14,4,1,11,3,,1.178,2.20,.250,3.88,4.47,,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$1.00,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,21,2,,16,1,6,1,,.203,.271,.319,.265
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-1.29,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,21,9,3,25,,,1,2,.230,.282,.318,.272
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-1.31,8,38.00,161,31,2,34,18,1,3,11,2,,1.289,2.61,.279,3.57,4.35,,,,,,,,,,,,,,,,,,,
Carson Smith,SP,Mariners,,6237,605476,,$-1.74,9,8.33,29,2,,10,3,,,,1,,0.600,,.125,1.78,2.50,,,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-1.79,,,,,,,,,,,,,,,,,,47,136,39,8,,,,9,5,2,11,,2,1,1,.287,.344,.346,.315
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-2.12,67,42.33,177,40,4,51,9,,3,17,1,1,1.157,3.61,.327,2.77,2.76,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-2.64,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,14,1,1,4,1,,1,1,.278,.295,.346,.280
Jesus Montero,C,Mariners,,275,524968,monteje01,$-3.42,,,,,,,,,,,,,,,,,,6,17,4,,,1,,2,,,,,,,,.235,.235,.412,.276
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-3.83,,,,,,,,,,,,,,,,,,21,61,13,2,,,,5,,,,,,,3,.213,.203,.246,.203
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-4.06,,,,,,,,,,,,,,,,,,3,2,,,,,,1,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-4.53,12,9.00,38,6,3,7,5,,,5,,,1.222,5.00,.130,7.54,4.77,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-4.54,1,4.00,16,6,2,1,,,,2,,,1.500,4.50,.308,9.10,4.65,,,,,,,,,,,,,,,,,,,
Stefen Romero,2B,Mariners,,5679,552662,,$-5.48,,,,,,,,,,,,,,,,,,72,177,34,6,2,3,,11,,4,4,,6,1,2,.192,.232,.299,.226
Brandon Maurer,RP,Mariners,,6174,543506,maurebr01,$-5.59,38,69.67,301,74,6,55,19,2,,36,1,,1.335,4.65,.308,3.37,3.87,,,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-5.70,,,,,,,,,,,,,,,,,,22,37,5,1,,3,,4,,,5,,,,,.135,.238,.405,.277
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-9.19,17,75.33,338,82,13,60,34,2,6,44,1,,1.540,5.26,.307,5.26,4.61,,,,,,,,,,,,,,,,,,,
