Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Byron Buxton,CF,Twins,,6314,621439,,$-0.37,61,235,72,23,,19,1,50,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.94,98,304,73,11,1,13,3,41,46,,,44,1,6,5,,.240,.343,.411,.340,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.94,68,275,93,22,1,13,3,42,43,6,1,14,1,5,2,,.338,.378,.567,.416,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-1.22,103,367,98,21,1,16,2,45,50,9,4,27,6,5,2,,.267,.324,.460,.339,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-2.07,112,374,92,20,1,8,3,38,53,,,49,,2,2,,.246,.335,.369,.322,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-2.14,87,282,68,11,1,13,2,45,35,,,28,,8,1,,.241,.326,.426,.336,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-2.81,116,348,86,21,,7,1,41,48,,,29,1,8,3,,.247,.317,.368,.306,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-2.86,113,379,94,18,,11,4,32,46,,,34,1,1,5,,.248,.308,.383,.312,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-3.80,68,207,53,15,,13,,29,34,1,1,31,,3,2,,.256,.358,.517,.374,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-3.95,103,296,86,14,2,11,4,44,33,12,6,30,1,2,,2,.291,.358,.463,.370,,,,,,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.67,121,426,90,21,4,19,3,61,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-5.10,121,375,87,12,1,10,1,29,46,1,2,32,1,2,3,,.232,.294,.349,.286,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-5.30,88,341,84,21,2,14,2,43,39,12,5,27,,9,1,,.246,.317,.443,.337,,,,,,,,,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-6.66,84,250,65,15,3,6,2,31,35,,,17,,7,2,1,.260,.321,.416,.330,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-7.59,70,184,41,13,,11,2,32,28,,,17,,3,,1,.223,.298,.473,.340,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-7.99,78,257,66,13,,8,5,40,36,13,2,26,,2,1,,.257,.329,.401,.347,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-8.01,85,267,53,10,1,14,2,28,35,,1,22,,4,,,.199,.270,.401,.296,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$-8.14,118,253,52,9,4,13,1,50,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-8.17,97,277,56,8,,11,1,35,34,,,40,,2,3,,.202,.304,.350,.297,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-8.33,75,180,34,6,,13,,27,33,,,22,,5,1,,.189,.293,.439,.317,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-8.62,122,348,90,19,7,4,2,54,37,9,5,33,2,5,4,,.259,.328,.388,.319,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-9.82,81,228,43,12,3,10,,31,33,,,34,4,,1,,.189,.293,.399,.297,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-10.27,82,265,52,13,,10,1,22,32,3,1,15,,1,3,1,.196,.239,.358,.263,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-10.67,89,285,68,14,,5,2,23,30,1,1,12,1,,3,2,.239,.265,.340,.270,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.85,125,373,64,10,1,12,4,40,36,,,47,1,5,1,,.172,.272,.300,.269,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-11.12,60,165,40,8,,8,3,19,24,,,19,,3,2,,.242,.328,.436,.348,,,,,,,,,,,,,,,
Austin Hedges,C,Indians,,6232,595978,,$-11.33,88,286,51,7,,10,2,32,31,1,,15,1,1,3,7,.178,.215,.308,.237,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-11.43,66,149,35,7,,8,2,22,21,,,25,1,3,,2,.235,.352,.443,.361,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-11.52,99,299,68,9,1,8,3,44,35,15,3,30,,15,4,,.227,.325,.344,.317,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-11.71,77,200,43,8,,6,2,28,23,1,,20,1,4,,1,.215,.298,.345,.297,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-12.23,60,209,46,14,,7,,21,26,,,17,,2,1,,.220,.284,.388,.294,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-12.42,67,193,35,10,,10,,20,29,,,17,,,1,,.181,.246,.389,.274,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-12.59,52,163,35,4,1,8,,19,23,,,19,1,2,1,,.215,.303,.399,.307,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,621453,,$-12.76,107,268,69,14,5,8,2,45,35,7,,27,3,2,,,.257,.330,.437,.344,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-12.87,78,195,41,13,,4,,25,26,1,1,34,1,1,,1,.210,.329,.338,.303,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-13.31,38,113,27,5,3,6,,17,17,1,,11,,,,3,.239,.299,.496,.344,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-13.35,78,210,41,6,1,7,2,24,25,,,26,2,,1,1,.195,.282,.333,.281,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-13.52,81,214,46,7,2,14,2,32,34,5,,23,3,1,,,.215,.294,.463,.334,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-13.87,77,200,42,11,1,5,2,20,26,,,26,4,4,,1,.210,.312,.350,.300,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-13.95,64,157,45,7,,3,1,15,15,,,12,,3,,1,.287,.347,.389,.335,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-14.04,93,337,61,13,1,14,,41,43,6,4,36,,3,1,,.181,.265,.350,.271,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-14.18,44,151,31,5,,8,1,15,20,,,9,,,1,,.205,.248,.397,.284,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-15.18,72,219,49,8,,6,1,17,16,,,12,,11,3,2,.224,.291,.342,.288,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-15.68,45,97,22,5,1,5,,13,15,,,9,,5,,1,.227,.321,.454,.338,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-15.99,29,88,24,3,,3,1,10,15,,,6,,2,,,.273,.333,.409,.338,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-16.00,78,198,50,15,,1,,22,10,,,15,,2,1,1,.253,.309,.343,.293,,,,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-16.45,37,93,17,3,,5,,15,15,,,6,,1,,4,.183,.231,.376,.268,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-16.49,58,153,34,5,1,3,2,16,13,1,,5,1,3,,,.222,.261,.327,.271,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-16.79,20,62,13,5,,6,,9,11,,,3,,1,2,,.210,.250,.581,.336,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-17.24,44,141,21,3,,7,1,13,17,1,,17,,1,,2,.149,.242,.319,.260,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-17.42,45,130,24,4,,4,1,14,14,1,,8,,,,1,.185,.230,.308,.247,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-17.53,14,31,9,,,4,,6,7,1,,3,,,,,.290,.353,.677,.437,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-17.68,36,117,39,8,1,8,,23,18,2,,27,5,2,,,.333,.466,.624,.459,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-17.98,30,91,24,3,1,2,1,8,10,,,12,2,4,,,.264,.374,.385,.345,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-18.14,70,210,30,8,1,7,3,19,21,,1,19,1,2,,,.143,.221,.290,.237,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-18.18,47,99,22,8,1,2,1,13,10,,,15,,6,,,.222,.358,.384,.343,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-18.30,21,74,21,4,,1,,8,9,,,3,,,,,.284,.312,.378,.305,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-18.47,77,226,53,15,2,7,4,35,28,6,3,37,1,,1,,.235,.341,.412,.345,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-18.76,49,146,38,8,,6,1,22,28,3,,10,,4,1,2,.260,.319,.438,.342,,,,,,,,,,,,,,,
René Rivera,C,Indians,,2119,425784,riverre01,$-18.89,25,69,16,3,,2,,8,9,,,4,,2,,3,.232,.282,.362,.291,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-19.08,83,202,37,5,,4,1,15,14,,,12,,3,2,1,.183,.236,.267,.232,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-19.17,48,112,28,6,,1,2,9,7,,,8,,,1,2,.250,.293,.330,.296,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-19.85,31,72,17,4,,1,,7,7,,,9,,,,1,.236,.317,.333,.298,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-19.93,70,223,44,9,1,13,,29,38,2,,12,4,2,3,,.197,.242,.422,.276,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-20.05,24,68,15,2,,2,1,8,4,,,8,,,,1,.221,.299,.338,.301,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-20.08,95,315,52,9,2,10,1,39,36,3,1,31,2,1,3,,.165,.240,.302,.243,,,,,,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-20.26,107,301,85,12,2,2,2,26,30,2,1,21,,2,1,6,.282,.326,.355,.314,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.34,15,40,6,1,,3,,5,6,,,2,,2,1,,.150,.222,.400,.263,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-20.43,20,52,12,1,1,1,1,7,4,,,4,,,,,.231,.286,.346,.297,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-20.48,39,89,15,1,,3,,8,7,,,6,,1,,2,.169,.224,.281,.230,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-20.56,63,161,28,7,,1,,18,9,,,20,2,4,,,.174,.281,.236,.241,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-20.59,15,30,9,4,,,,6,3,,,3,,1,,,.300,.382,.433,.362,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-20.71,52,131,18,4,,3,1,13,12,,,13,1,7,,,.137,.252,.237,.234,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-20.87,47,139,25,12,,2,,6,13,,,7,,1,1,,.180,.223,.309,.233,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-20.89,28,60,13,2,,1,,5,5,,,2,,,,,.217,.242,.300,.240,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$-20.94,26,1,,,,,,1,,,,,,,,,,,,,27,29.00,26,2,21,14,,1,18,1,2,4,1.379,5.59,4.10
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-21.04,34,89,17,9,1,1,,5,9,,,19,1,2,,1,.191,.342,.348,.314,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-21.22,62,145,22,3,,2,1,13,11,,,10,,2,1,1,.152,.214,.214,.205,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-21.28,37,79,15,3,,1,1,6,6,,,4,1,3,1,,.190,.253,.266,.241,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-21.41,7,19,6,1,,,,2,3,,,3,,,,1,.316,.391,.368,.357,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,White Sox,,6504,571718,,$-21.51,72,235,52,10,1,8,1,33,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-21.63,107,315,64,21,1,2,2,37,19,8,6,33,3,16,1,4,.203,.306,.295,.279,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-21.67,4,8,2,,,1,,2,1,,,,,,,,.250,.250,.625,.362,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-21.74,6,13,4,1,1,,1,3,1,,,1,,,,,.308,.357,.538,.446,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-21.80,9,18,4,,,1,,1,2,,,,,,,,.222,.222,.389,.261,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-22.00,49,139,36,3,3,3,,19,14,6,3,10,,1,,,.259,.313,.388,.310,,,,,,,,,,,,,,,
