Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-2.29,,,,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,86,47,,2,2,1,.230,.312,.320,.275,.303
Alex Young,SP,Diamondbacks,,12657,622065,,$-3.74,17,83.33,349,72,14,71,27,4,4,33,7,,1.188,3.56,2.63,.249,4.55,3.87,,,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-4.80,15,80.00,334,62,8,96,36,1,4,25,3,,1.225,2.81,2.67,.284,3.46,3.35,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-5.37,12,64.33,260,55,6,69,14,1,3,21,4,,1.073,2.94,4.93,.292,2.91,2.94,,,,,,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.69,,,,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,48,57,,,87,35,3,5,1,,.275,.343,.461,.327,.356
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-6.33,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,1.71,.244,4.47,3.88,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-6.88,,,,,,,,,,,,,,,,,,,63,164,34,8,,9,1,22,24,1,,68,36,7,1,,,.207,.353,.421,.287,.337
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-8.46,54,70.67,310,72,8,79,27,4,3,37,5,1,1.401,4.71,2.93,.332,3.44,3.32,,,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,SP,Diamondbacks,,12652,656464,,$-9.06,25,24.33,96,15,2,28,9,,,4,3,2,0.986,1.48,3.11,.228,2.98,3.03,,,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-9.14,62,53.00,233,51,7,61,22,2,3,28,5,1,1.377,4.75,2.77,.314,3.82,3.43,,,,,,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$-9.39,70,60.67,246,52,11,42,17,2,,23,2,1,1.137,3.41,2.47,.233,4.81,4.07,,,,,,,,,,,,,,,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-10.12,23,84.67,369,86,23,68,30,,6,50,5,1,1.370,5.31,2.27,.260,6.30,4.36,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-10.25,77,52.67,225,52,6,68,18,,2,22,2,,1.329,3.76,3.78,.351,3.14,2.84,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Diamondbacks,,6860,596119,,$-11.80,,,,,,,,,,,,,,,,,,,43,92,15,1,,4,,13,13,,,36,6,,1,,,.163,.222,.304,.212,.234
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-11.92,,,,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$-12.07,,,,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,31,15,,4,1,,.317,.361,.487,.332,.372
Stefan Crichton,SP,Diamondbacks,,11724,592233,,$-12.27,28,30.33,123,23,3,33,8,1,2,12,1,,1.022,3.56,4.12,.260,3.10,3.04,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-12.30,,,,,,,,,,,,,,,,,,,26,63,11,3,,4,,9,7,,,28,6,,,,1,.175,.243,.413,.226,.283
Zack Godley,SP,Diamondbacks,,11272,643327,,$-13.22,33,92.00,407,96,14,70,42,2,5,61,4,2,1.500,5.97,1.67,.297,5.02,4.66,,,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,543376,,$-13.85,,,,,,,,,,,,,,,,,,,20,38,8,2,,,2,5,3,,,10,1,,1,,1,.211,.244,.263,.286,.277
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-14.20,15,36.67,163,39,2,34,18,1,5,18,1,1,1.555,4.42,1.89,.356,3.75,4.51,,,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-15.03,17,18.33,83,23,4,22,5,,1,12,1,1,1.527,5.89,4.40,.373,4.52,3.09,,,,,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,582494,,$-15.82,11,7.33,37,8,1,9,7,,,4,1,,2.045,4.91,1.29,.350,5.28,4.75,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,3B,Diamondbacks,,6958,545121,,$-16.31,,,,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,24,9,,,1,,.269,.299,.413,.279,.319
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-16.35,1,1.00,4,1,,1,,,,,,,1.000,,Inf,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-16.55,2,4.00,17,4,,3,3,,,2,,,1.750,4.50,1.00,.364,3.85,5.40,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-16.76,51,56.00,250,71,6,35,20,5,1,30,,,1.625,4.82,1.75,.346,4.10,4.47,,,,,,,,,,,,,,,,,,,,,,
Ben Lively,SP,Diamondbacks,,10549,594902,,$-17.18,1,1.00,6,3,1,1,,,,3,,,3.000,27.00,Inf,.500,14.10,3.40,,,,,,,,,,,,,,,,,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-18.83,9,20.67,96,29,8,9,4,,5,21,,,1.597,9.15,2.25,.300,8.57,5.40,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-19.02,,,,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,55,32,1,5,2,,.193,.323,.353,.234,.313
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-20.68,,,,,,,,,,,,,,,,,,,41,138,30,7,,2,1,17,16,4,2,41,18,,1,,,.217,.312,.312,.295,.292
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-20.99,,,,,,,,,,,,,,,,,,,39,71,15,4,,6,1,12,16,,1,28,4,,2,1,,.211,.269,.521,.237,.335
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-23.23,,,,,,,,,,,,,,,,,,,17,31,9,3,1,1,,11,4,,,8,7,,,,,.290,.421,.548,.364,.417
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-26.24,,,,,,,,,,,,,,,,,,,4,6,,,,,,,,,,3,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-26.83,,,,,,,,,,,,,,,,,,,21,25,7,2,1,,,6,5,,,9,4,,,1,,.280,.367,.440,.412,.350
Andrew Young,2B,Diamondbacks,,12653,670370,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
