Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Leonys Martin,CF,Rangers,The Empire,5493,155,533,146,7,40,31,.274,,,,,,,,,
Nick Martinez,SP,Rangers,,9457,,,,,,,,29,140.33,150,55,71,5,,1.461,4.55
Daniel McCutchen,RP,Rangers,,3276,,,,,,,,1,2.33,4,2,2,,,2.571,7.71
Roman Mendez,RP/SP,Rangers,,5536,,,,,,,,30,33.00,20,17,8,,,1.121,2.18
Miles Mikolas,SP,Rangers,,5624,,,,,,,,10,57.33,64,18,41,2,,1.430,6.44
Mitch Moreland,1B/DH,Rangers,,4519,52,167,41,2,23,,.246,,,,,,,,,
Rougned Odor,2B/SS,Rangers,Obi-Wan,5786,114,386,100,9,48,4,.259,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,,,,,,,,27,25.00,33,15,19,2,1,1.920,6.84
Spencer Patton,RP,Rangers,,10056,,,,,,,,9,9.33,6,2,1,1,,0.857,0.96
Carlos Pena,1B/DH,Rangers,,569,18,59,8,1,2,1,.136,,,,,,,,,
Aaron Poreda,RP/SP,Rangers,,3932,,,,,,,,26,21.33,30,7,14,2,,1.734,5.91
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,,,,,,,,8,51.33,50,19,25,4,,1.344,4.38
Alex Rios,DH/RF,Rangers,Team Lorin,931,131,492,138,4,54,17,.280,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,,21,6,.271,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,7,12,2,,1,,.167,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,56,164,43,4,19,4,.262,,,,,,,,,
Robbie Ross Jr.,RP/SP,Rangers,,5604,,,,,,,,27,78.33,103,30,54,3,,1.698,6.20
Ben Rowen,RP,Rangers,,6741,,,,,,,,8,8.67,10,4,4,,,1.615,4.15
Ryan Rua,3B/LF,Rangers,Team Joker,10470,28,105,31,2,14,1,.295,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,43,115,30,,8,5,.261,,,,,,,,,
Tanner Scheppers,RP/SP,Rangers,Ballbusters,4442,,,,,,,,8,23.00,31,10,23,,,1.783,9.00
Jake Smolinski,3B/OF,Rangers,Team Lorin,5477,24,86,30,3,12,,.349,,,,,,,,,
Brad Snyder,RF,Rangers,,2728,10,30,5,2,3,,.167,,,,,,,,,
Tomás Telis,C,Rangers,,6101,18,68,17,,8,,.250,,,,,,,,,
Nick Tepesch,SP,Rangers,Ballbusters,6294,,,,,,,,23,126.00,128,44,61,5,,1.365,4.36
Shawn Tolleson,RP,Rangers,,5745,,,,,,,,65,71.67,56,28,22,3,,1.172,2.76
Matt West,RP/SP,Rangers,,5537,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Josh Wilson,2B/3B,Rangers,,4329,24,67,16,,8,1,.239,,,,,,,,,
