Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lou Amundson,PF,Knicks,,2099,$-27.01,53,109,255,42.75,41,87,47.13,,259,268,70,22,52,62,4.89,5.06,1.32,0.415,0.981,17:41
Thomas Robinson,PF,76ers,,2729,$-27.46,54,126,260,48.46,56,106,52.83,,308,303,33,32,20,59,5.70,5.61,0.61,0.593,0.370,14:46
Mirza Teletovic,PF,Nets,,2779,$-27.77,40,122,319,38.24,33,46,71.74,62,339,194,46,14,16,53,8.47,4.85,1.15,0.350,0.400,22:19
Drew Gooden,PF,Wizards,,141,$-28.07,51,110,276,39.86,34,44,77.27,23,277,223,49,21,9,28,5.43,4.37,0.96,0.412,0.176,16:56
Anthony Bennett,PF,Timberwolves,,2877,$-28.49,57,125,297,42.09,41,64,64.06,7,298,216,48,27,16,36,5.23,3.79,0.84,0.474,0.281,15:41
Andrea Bargnani,PF,Knicks,,2122,$-28.67,29,164,361,45.43,87,107,81.31,15,430,127,46,2,27,42,14.83,4.38,1.59,0.069,0.931,27:05
Jason Maxiell,PF,Hornets,,1994,$-28.91,61,81,192,42.19,41,71,57.75,,203,203,19,18,44,29,3.33,3.33,0.31,0.295,0.721,14:24
Aaron Gordon,PF,Magic,,3080,$-29.09,47,93,208,44.71,44,61,72.13,13,243,169,33,21,22,38,5.17,3.60,0.70,0.447,0.468,16:57
Udonis Haslem,PF,Heat,,1031,$-29.12,62,107,239,44.77,45,64,70.31,2,261,258,46,21,13,41,4.21,4.16,0.74,0.339,0.210,16:03
Lance Thomas,PF,Knicks,,2695,$-29.99,62,182,442,41.18,72,99,72.73,7,443,195,69,37,8,74,7.15,3.15,1.11,0.597,0.129,24:03
Joel Freeland,PF,Trailblazers,,2141,$-31.14,48,74,151,49.01,21,25,84.00,,169,191,16,9,23,23,3.52,3.98,0.33,0.188,0.479,12:51
Jon Leuer,PF,Grizzlies,,2658,$-31.28,63,121,273,44.32,37,59,62.71,7,286,207,46,17,9,35,4.54,3.29,0.73,0.270,0.143,13:05
Furkan Aldemir,PF,76ers,,2745,$-32.61,41,40,78,51.28,13,27,48.15,,93,176,28,17,16,17,2.27,4.29,0.68,0.415,0.390,13:11
Reggie Evans,PF,Kings,,116,$-33.63,47,58,137,42.34,60,97,61.86,,176,299,32,22,5,45,3.74,6.36,0.68,0.468,0.106,16:15
Cory Jefferson,PF,Nets,,3095,$-34.40,50,75,167,44.91,31,54,57.41,2,183,145,16,10,21,20,3.66,2.90,0.32,0.200,0.420,10:37
Robbie Hummel,SF/PF,Timberwolves,,2736,$-35.16,45,79,172,45.93,24,29,82.76,16,198,134,27,16,9,18,4.40,2.98,0.60,0.356,0.200,16:29
Jeremy Evans,PF,Jazz,,2491,$-35.32,38,32,58,55.17,24,29,82.76,2,90,71,13,11,12,5,2.37,1.87,0.34,0.289,0.316,6:00
Travis Wear,PF,Knicks,,3145,$-35.71,51,84,209,40.19,20,26,76.92,11,199,106,40,15,11,35,3.90,2.08,0.78,0.294,0.216,13:11
Adreian Payne,PF,Timberwolves,,3100,$-36.36,32,91,220,41.36,30,46,65.22,1,213,162,30,19,9,44,6.66,5.06,0.94,0.594,0.281,23:07
Andrew Nicholson,PF,Magic,,2735,$-36.93,40,83,190,43.68,15,25,60.00,13,194,82,22,6,12,24,4.85,2.05,0.55,0.150,0.300,12:18
Brandon Davies,PF,Nets,,2949,$-37.53,27,55,137,40.15,24,37,64.86,8,142,83,30,18,7,29,5.26,3.07,1.11,0.667,0.259,15:40
Greg Smith,PF,Mavericks,,2711,$-38.62,42,30,49,61.22,20,39,51.28,,80,79,9,7,11,11,1.90,1.88,0.21,0.167,0.262,8:38
Josh McRoberts,PF,Heat,,2228,$-38.86,17,28,53,52.83,8,13,61.54,8,72,45,33,12,3,22,4.24,2.65,1.94,0.706,0.176,17:24
Dwight Powell,PF,Mavericks,,3086,$-39.23,29,31,67,46.27,25,33,75.76,3,90,50,9,9,6,11,3.10,1.72,0.31,0.310,0.207,8:09
Jeff Ayres,PF/C,Spurs,,2406,$-39.62,51,55,95,57.89,27,36,75.00,,137,117,14,8,8,26,2.69,2.29,0.27,0.157,0.157,7:30
Noah Vonleh,PF,Hornets,,3087,$-39.87,25,30,76,39.47,18,26,69.23,5,83,86,4,4,9,11,3.32,3.44,0.16,0.160,0.360,10:20
Joffrey Lauvergne,PF,Nuggets,,2966,$-40.18,24,36,89,40.45,18,28,64.29,3,93,77,13,8,10,22,3.88,3.21,0.54,0.333,0.417,11:10
Jeff Adrien,PF,Timberwolves,,2603,$-40.57,17,19,44,43.18,22,38,57.89,,60,77,15,4,9,9,3.53,4.53,0.88,0.235,0.529,12:40
James Michael McAdoo,PF,Warriors,,3140,$-40.65,15,24,44,54.55,14,25,56.00,,62,37,2,5,9,6,4.13,2.47,0.13,0.333,0.600,9:09
JaMychal Green,PF,Grizzlies,,2948,$-40.95,24,27,47,57.45,8,10,80.00,,62,45,4,5,5,14,2.58,1.88,0.17,0.208,0.208,6:50
Jarnell Stokes,PF,Grizzlies,,3068,$-41.70,19,21,37,56.76,15,28,53.57,,57,34,4,5,5,7,3.00,1.79,0.21,0.263,0.263,6:38
DeJuan Blair,PF,Wizards,,2391,$-41.95,29,26,57,45.61,4,6,66.67,,56,56,3,7,1,13,1.93,1.93,0.10,0.241,0.034,6:13
Kenyon Martin,PF,Bucks,,240,$-42.03,11,9,22,40.91,2,2,100.00,,20,19,5,5,6,3,1.82,1.73,0.45,0.455,0.545,9:28
Arinze Onuaku,PF,Timberwolves,,2922,$-42.61,6,12,14,85.71,3,8,37.50,,27,21,4,1,3,2,4.50,3.50,0.67,0.167,0.500,11:23
Malcolm Thomas,PF,76ers,,2679,$-42.93,17,18,40,45.00,9,13,69.23,,45,56,7,3,1,13,2.65,3.29,0.41,0.176,0.059,11:26
Shavlik Randolph,PF,Nuggets,,2000,$-43.41,21,9,35,25.71,6,12,50.00,,24,38,4,5,3,3,1.14,1.81,0.19,0.238,0.143,6:01
Clint Capela,PF,Rockets,,3091,$-43.61,12,14,29,48.28,4,23,17.39,,32,36,2,1,9,5,2.67,3.00,0.17,0.083,0.750,7:28
Grant Jerrett,PF,Jazz,,2873,$-44.36,8,7,26,26.92,1,1,100.00,1,16,9,3,2,2,3,2.00,1.12,0.38,0.250,0.250,6:22
Tyrus Thomas,PF,Grizzlies,,2073,$-44.60,2,1,1,100.00,2,2,100.00,,4,,1,,,,2.00,,0.50,,,3:16
Cameron Bairstow,PF,Bulls,,3063,$-44.64,18,3,14,21.43,4,5,80.00,,10,8,1,2,1,3,0.56,0.44,0.06,0.111,0.056,3:32
Eric Moreland,PF,Kings,,3129,$-44.71,3,1,1,100.00,,,,,2,1,,,,,0.67,0.33,,,,0:42
Drew Gordon,PF,76ers,,3178,$-44.80,9,8,19,42.11,1,2,50.00,,17,18,2,1,,8,1.89,2.00,0.22,0.111,,7:55
Jerrell Benimon,PF,Jazz,,3135,$-44.89,2,,,,,,,,,3,,,,1,,1.50,,,,1:22
David Wear,PF,Kings,,3157,$-44.91,2,,2,,,,,,,2,1,,,,,1.00,0.50,,,3:29
Julius Randle,PF,Lakers,,3102,$-45.20,1,1,3,33.33,,2,,,2,,,,,1,2.00,,,,,13:34
