Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,61,152,42,3,15,9,.276
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,57,217,52,10,22,1,.240
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,63,221,49,3,14,3,.222
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,,,,,,,,,,,38,119,23,3,9,6,.193
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,14,27,5,,3,,.185
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,69,275,85,17,44,14,.309
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,43,138,31,5,20,1,.225
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,61,178,50,6,27,4,.281
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,52,192,52,7,20,1,.271
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,60,204,52,5,21,10,.255
Heliot Ramos,LF/RF,Giants,Team Jim,12590,,,,,,,,,,,34,126,41,8,30,1,.325
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,70,284,76,9,38,5,.268
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,59,218,60,3,22,1,.275
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,58,189,35,7,23,8,.185
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,,28,55,7,,3,1,.127
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,31,59,12,,4,2,.203
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,29,87,25,3,10,,.287
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,58,210,46,7,18,,.219
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,53,108,19,4,16,1,.176
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,65,213,51,5,34,18,.239
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,45,176,47,8,26,5,.267
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,62,190,45,4,23,6,.237
Fernando Tatis,RF,Padres,Schellackers,11972,,,,,,,,,,,74,289,80,13,35,8,.277
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,64,216,55,5,19,5,.255
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,39,93,10,1,9,1,.108
Tyrone Taylor,CF/RF,Mets,,6940,,,,,,,,,,,52,129,31,2,15,6,.240
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,41,160,38,6,22,16,.237
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,23,48,7,,1,,.146
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,,,,,,,,,,,59,200,42,3,20,4,.210
Brice Turang,2B,Brewers,Team Lorin,12506,,,,,,,,,,,66,227,65,3,24,24,.286
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,44,123,35,,13,5,.285
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Joey Wendle,2B/SS,Braves,,6992,,,,,,,,,,,18,36,8,,1,1,.222
Brett Wisely,2B/SS,Giants,,14279,,,,,,,,,,,22,61,19,2,9,1,.311
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,62,181,39,7,27,1,.215
