Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nick Greenwood,RP,Cardinals,,5617,572889,,$-4.87,,,,,,,,,,,,,,,,,,,,,,,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-5.12,,,,,,,,,,,,,,,,,,,,,,,11,36.67,155,33,4,36,11,2,2,18,,,1.200,4.42,.284,3.45,3.44
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.17,80,234,56,8,,3,,18,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262,,,,,,,,,,,,,,,,,
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-5.35,104,161,39,11,,,,20,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$-5.84,,,,,,,,,,,,,,,,,,,,,,,28,128.67,592,141,12,116,69,2,15,84,7,,1.632,5.88,.339,4.42,4.71
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-6.50,,,,,,,,,,,,,,,,,,,,,,,29,25.00,110,29,7,17,9,,,13,1,,1.520,4.68,.286,6.46,4.53
Jorge Rondon,RP,Cardinals,,6194,504083,,$-6.99,,,,,,,,,,,,,,,,,,,,,,,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,37,30.33,140,32,5,37,16,,2,23,1,,1.582,6.82,.338,4.58,3.77
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-7.05,73,178,32,6,,,,15,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,545341,,$-7.10,47,110,27,6,1,3,,11,8,,2,31,5,,,,1,.245,.276,.400,.316,.286,,,,,,,,,,,,,,,,,
Eric Fornataro,SP,Cardinals,,3419,543174,,$-7.31,,,,,,,,,,,,,,,,,,,,,,,8,9.67,42,11,,3,1,,1,5,,,1.241,4.66,.297,3.10,5.11
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-7.70,14,23,7,3,,,,4,,,,4,3,,,,,.304,.385,.435,.368,.363,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-7.88,9,15,3,1,,,,,2,,,7,2,,1,,,.200,.333,.267,.375,.286,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-7.90,14,14,2,1,,,,2,1,,,6,1,,3,,,.143,.333,.214,.250,.275,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-8.27,,,,,,,,,,,,,,,,,,,,,,,2,1.00,10,5,2,1,2,,,4,,,7.000,36.00,.600,33.10,6.60
Keith Butler,RP,Cardinals,,6158,572751,butleke01,$-8.35,,,,,,,,,,,,,,,,,,,,,,,2,2.00,14,6,,2,1,,1,6,,,3.500,27.00,.600,4.10,5.40
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-9.37,47,60,9,1,1,,,3,4,,1,10,6,,,,,.150,.227,.200,.180,.195,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-10.72,6,5,,,,,,,,,,3,1,,,,,,.167,,,.117,,,,,,,,,,,,,,,,,
