Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-19.74,,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,22,25,4,4,46,11,,1,2,2,.237,.270,.292,.288,.250
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$-19.88,75,50.00,235,58,10,60,25,2,2,26,,,1.660,4.68,2.40,.348,4.80,3.60,,,,,,,,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-20.57,2,2.00,8,1,,,1,,,,,,1.000,,,.143,4.60,6.90,,,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,449161,rogerma01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-21.20,7,11.33,53,10,2,15,10,,1,8,,,1.765,6.35,1.50,.320,5.66,4.49,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-21.42,11,22.33,103,28,8,15,6,,,18,1,,1.522,7.25,2.50,.270,7.22,4.35,,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,SP,Brewers,,6195,518468,blazemi01,$-21.54,18,17.33,84,16,3,14,13,,1,11,,,1.673,5.71,1.08,.245,6.16,5.40,,,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-22.00,6,29.33,139,38,5,18,11,,2,21,1,,1.670,6.44,1.64,.320,5.42,4.97,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Brewers,,3191,518725,gindlca01,$-22.59,,,,,,,,,,,,,,,,,,,57,132,32,7,2,5,,17,14,2,1,25,20,1,,1,2,.242,.335,.439,.262,.338
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-22.69,,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,14,8,,,26,3,,1,1,,.177,.203,.230,.218,.194
Aaron Laffey,RP,Brewers,,990,444836,laffeaa01,$-22.86,5,12.67,64,18,1,9,10,,2,10,,,2.211,7.11,0.90,.405,5.55,5.96,,,,,,,,,,,,,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-22.88,,,,,,,,,,,,,,,,,,,42,101,24,4,,4,,9,17,,,31,5,,3,1,1,.238,.288,.396,.299,.300
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-24.16,,,,,,,,,,,,,,,,,,,8,8,1,1,,,,3,,,,1,1,,,,,.125,.222,.250,.143,.217
Johnny Hellweg,RP,Brewers,,5545,518782,hellwjo01,$-25.13,8,30.67,162,40,3,9,26,,8,23,1,,2.152,6.75,0.35,.319,7.11,7.25,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$-28.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
