Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,,,,,,,,,,,1,2,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,3,2,,,,,
Isaac Galloway,LF/RF,Marlins,,2020,,,,,,,,,,,43,64,13,3,7,1,.203
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,19,63,18,4,9,,.286
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,114,181,40,3,15,3,.221
Adolis García,CF,Cardinals,,12084,,,,,,,,,,,21,17,2,,1,,.118
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,,9,15,4,,1,,.267
Adrián González,1B,Mets,,3959,,,,,,,,,,,54,169,40,6,26,,.237
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,20,24,3,1,2,,.125
Curtis Granderson,LF/RF,Brewers,,321,,,,,,,,,,,123,343,83,13,38,2,.242
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,13,16,2,,1,,.125
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,14,18,3,1,1,,.167
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,35,67,14,,5,1,.209
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,,,,,,,,,,,24,40,11,,4,2,.275
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,,,,,,,,,,,27,52,6,,4,,.115
Adeiny Hechavarría,SS,Pirates,,4952,,,,,,,,,,,94,296,73,6,31,2,.247
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,,145,402,103,21,52,3,.256
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,53,87,16,5,11,,.184
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,61,151,31,1,16,,.205
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mets,,1253,,,,,,,,,,,116,347,85,3,32,3,.245
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,,,,,,,,,,,5,8,3,2,3,,.375
Kevin Kaczmarski,CF,Mets,,12110,,,,,,,,,,,4,4,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,3,6,2,,,,.333
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,19,35,4,,3,,.114
Ty Kelly,3B,Mets,,6467,,,,,,,,,,,9,11,1,,,,.091
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,,40,152,46,4,12,1,.303
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,52,125,29,2,13,,.232
Patrick Kivlehan,3B,Diamondbacks,,9462,,,,,,,,,,,9,13,3,,,,.231
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,84,187,37,4,15,1,.198
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,21,37,5,,4,,.135
Erik Kratz,C,Brewers,,3315,,,,,,,,,,,67,203,48,6,23,1,.236
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,30,59,20,,6,3,.339
Ryan Lavarnway,C,Pirates,,99,,,,,,,,,,,6,6,4,,1,,.667
Braxton Lee,RF,Marlins,,11460,,,,,,,,,,,8,17,3,,2,,.176
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,,,,,,,,,,,22,49,7,,4,,.143
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,18,11,2,,,4,.182
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,,,,,,,,,,,37,102,18,3,13,1,.176
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,,37,92,17,3,7,2,.185
Deven Marrero,3B/SS,Diamondbacks,,6313,,,,,,,,,,,49,78,13,,7,3,.167
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,69,195,39,1,20,,.200
Andrew McCutchen,RF,Giants,,3354,,,,,,,,,,,155,569,145,20,65,14,.255
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,117,394,99,6,39,2,.251
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,,,,,,,,,,,4,11,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,26,59,11,3,9,,.186
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,87,208,42,9,24,,.202
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,37,93,21,2,11,,.226
Efren Navarro,LF,Cubs,,1673,,,,,,,,,,,4,6,1,,,,.167
Kevin Newman,SS,Pirates,,12289,,,,,,,,,,,31,91,19,,6,,.209
Tomás Nido,C,Mets,,11559,,,,,,,,,,,34,84,14,1,9,,.167
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,20,4,,,,.200
Peter O'Brien,1B/LF,Marlins,,7209,,,,,,,,,,,22,66,18,4,10,,.273
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,15,21,2,1,1,1,.095
José Osuna,1B/LF,Pirates,,10677,,,,,,,,,,,51,106,24,3,11,,.226
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,,,,,,,,,,,106,281,58,4,22,11,.206
Joe Panik,2B,Giants,,5635,,,,,,,,,,,102,358,91,4,24,4,.254
Cliff Pennington,2B/3B/SS,Reds,,4846,,,,,,,,,,,16,29,4,,,,.138
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,58,133,27,2,8,1,.203
Trevor Plouffe,3B,Phillies,,1546,,,,,,,,,,,7,12,3,1,3,,.250
Buster Posey,C,Giants,,4108,,,,,,,,,,,105,398,113,5,41,3,.284
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,54,197,48,1,18,1,.244
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
Pablo Reyes,2B,Pirates,,12072,,,,,,,,,,,18,58,17,3,7,,.293
Mark Reynolds,1B,Nationals,,3664,,,,,,,,,,,86,206,51,13,40,,.248
Matt Reynolds,3B/SS,Nationals,,6427,,,,,,,,,,,12,13,2,,1,,.154
JT Riddle,SS,Marlins,,10125,,,,,,,,,,,102,308,71,9,36,,.231
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,,,,,,,,,,,111,139,24,1,9,2,.173
Sean Rodríguez,2B/OF/SS,Pirates,,631,,,,,,,,,,,66,150,25,5,19,1,.167
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,58,126,31,5,16,2,.246
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,28,58,16,,3,,.276
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,92,230,57,9,40,,.248
Danny Santana,CF,Braves,,5347,,,,,,,,,,,15,28,5,,2,1,.179
Domingo Santana,RF,Brewers,,6873,,,,,,,,,,,85,211,56,5,20,1,.265
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,70,190,32,2,15,1,.168
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,22,54,10,1,7,1,.185
JB Shuck,LF/RF,Marlins,,3006,,,,,,,,,,,70,130,25,,4,2,.192
Magneuris Sierra,CF/RF,Marlins,,10910,,,,,,,,,,,54,147,28,,7,3,.190
Moises Sierra,RF,Nationals,,774,,,,,,,,,,,27,54,9,,4,1,.167
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,56,143,32,5,11,,.224
Eric Sogard,2B/SS,Brewers,,4832,,,,,,,,,,,55,97,13,,2,3,.134
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,3,2,,,,,
Jacob Stallings,C,Pirates,,10993,,,,,,,,,,,14,37,8,,5,,.216
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,57,75,19,1,13,1,.253
Chris Stewart,C,Braves,,3952,,,,,,,,,,,8,15,3,,3,,.200
Troy Stokes Jr.,LF,Brewers,,12351,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Padres,,5326,,,,,,,,,,,57,75,14,1,6,3,.187
Raimel Tapia,CF,Rockies,,10688,,,,,,,,,,,25,25,5,1,6,,.200
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,21,32,3,,,1,.094
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,23,29,6,,1,,.207
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,,17,30,7,,4,1,.233
Kelby Tomlinson,2B,Giants,,9477,,,,,,,,,,,63,140,29,,10,,.207
Luis Torrens,C,Padres,,11613,,,,,,,,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,,,,,,,,,,,11,14,3,,,,.214
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,97,166,38,6,27,,.229
Luis Urías,2B,Padres,,11633,,,,,,,,,,,12,48,10,2,5,1,.208
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,,,,,,,,,,,87,164,35,1,14,3,.213
Pat Valaika,1B/2B/3B,Rockies,,9402,,,,,,,,,,,68,122,19,2,5,,.156
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,46,79,14,1,6,,.177
Breyvic Valera,2B,Dodgers,,9424,,,,,,,,,,,32,64,15,,8,1,.234
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,14,19,4,1,4,1,.211
Alex Verdugo,CF/RF,Dodgers,,11451,,,,,,,,,,,37,77,20,1,4,,.260
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,47,143,46,15,36,,.322
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,,13,17,1,1,2,,.059
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,37,49,8,3,6,1,.163
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,15,45,8,1,5,,.178
Jayson Werth,LF,Nationals,,2390,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,1,1,,,,,
Mason Williams,RF,Reds,,5853,,,,,,,,,,,51,123,36,2,6,1,.293
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,28,94,20,4,11,1,.213
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,32,50,13,4,10,2,.260
Tony Wolters,C,Rockies,,7421,,,,,,,,,,,74,182,31,3,27,2,.170
David Wright,3B,Mets,,2159,,,,,,,,,,,2,2,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,5,5,2,,1,,.400
Chase d'Arnaud,2B/3B/SS,Giants,,3338,,,,,,,,,,,42,93,20,3,9,2,.215
Matt den Dekker,CF,Mets,,5250,,,,,,,,,,,8,18,,,1,,
