Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yency Almonte,RP,Dodgers,,10631,622075,,$-0.00,49,48.00,43,49,24,27,3,,1.396,5.06,,,,,,,,
Jake Marisnick,CF,Dodgers,,5210,545350,marisja01,$-0.00,,,,,,,,,,,46,76,18,2,10,10,2,.237
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-0.00,,,,,,,,,,,24,42,11,2,5,6,1,.262
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,59,178,32,2,15,11,2,.180
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,18,69.00,83,73,19,47,2,,1.478,6.13,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-0.00,,,,,,,,,,,27,72,12,2,9,7,1,.167
Tyson Miller,SP,Dodgers,,13031,668338,,$-0.00,10,15.33,13,10,6,8,1,,1.239,4.70,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,3,3.00,2,5,3,,,1,1.667,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,660634,,$-0.00,1,1.00,1,,,,,,1.000,,14,22,3,,5,4,,.136
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,1,2.00,,3,,,,,,,,,,,,,,
Wander Suero,RP,Dodgers,,11403,593833,,$-0.00,5,8.00,6,9,5,7,1,,1.375,7.88,,,,,,,,
Tyler Cyr,SP,Dodgers,,13094,,,$-0.00,2,1.67,1,2,,,,,0.600,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,682616,,$-0.00,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Lux,None,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Hudson,SP,Dodgers,,14205,663542,,$-0.00,6,8.67,12,7,4,7,,,1.846,7.27,,,,,,,,
Gus Varland,SP,Dodgers,,13810,681402,,$-0.00,16,20.33,27,20,16,15,1,,2.115,6.64,,,,,,,,
Jake Reed,RP,Dodgers,,11036,596082,,$-0.00,1,0.67,5,1,1,6,,,9.000,81.00,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,8,31.00,46,22,13,31,1,1,1.903,9.00,,,,,,,,
